id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
XlNQuyw69UA%3D;392330c06545067ca3809362e16f2b8e6d210e68;VZjdXkNghbA%3D;AM-12001-16-0877;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";10;80018186-7;"KUATIAPO S.A.";9984620;PYG;Guaraníes;"2016-04-20 08:32:37";;312473-adquisicion-resma-hoja-tamano-oficio;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
enJBuA9OcTg%3D;7884821233b445e6204ce5d4ba2dbb79d8c9cfa6;NC4sIQn39Fs%3D;AM-12010-16-0840;301745;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";23;80018186-7;"KUATIAPO S.A.";35872260;PYG;Guaraníes;"2016-04-19 09:13:52";;312555-adquisicion-resmas-papel-criteerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
cvjtAQz16Pk%3D;1a16327c0d874646ac918dada4ce6e12cbe77074;58IHAfAuYAk%3D;AM-12005-16-0849;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";69;80018186-7;"KUATIAPO S.A.";18546850;PYG;Guaraníes;"2016-04-18 16:36:15";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
iLOiuc1Suoc%3D;991e279c936f9745f8efaedcf46a7e25c14bb8df;uhBBHi4jnlk%3D;AM-12005-16-0848;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";68;80018186-7;"KUATIAPO S.A.";2984230;PYG;Guaraníes;"2016-04-18 16:33:59";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
LPD%2BecOo2b8%3D;fc4bcf654beeff467f578848a0ac77b9e212366c;BfomqwMptD0%3D;AM-12005-16-0847;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";67;80018186-7;"KUATIAPO S.A.";2900560;PYG;Guaraníes;"2016-04-18 16:31:59";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
B1tudoXBCT4%3D;a51c55ccd92d606a8027eb583e6cba25eb786891;HHBpACkiHec%3D;AM-12005-16-0846;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";66;80018186-7;"KUATIAPO S.A.";4239280;PYG;Guaraníes;"2016-04-18 16:29:39";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
50wnNevMz38%3D;a8833c7535d845800e2f2def1ca24a26e4c8a831;pefMUDK4IcA%3D;AM-12005-16-0845;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";65;80018186-7;"KUATIAPO S.A.";2789000;PYG;Guaraníes;"2016-04-18 16:25:07";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
CMVO6EmvsW8%3D;62e5be992581c471abb1a11a6f5057aa70309f79;AzI9smZauh0%3D;AM-12005-16-0844;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";60;80018186-7;"KUATIAPO S.A.";4518180;PYG;Guaraníes;"2016-04-18 15:57:20";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
EEDPD5gIsCk%3D;89da3d8a3c24dbd3e5e96f7f3896866f5e5eb878;ONBMV2abfSQ%3D;AM-12005-16-0843;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";59;80018186-7;"KUATIAPO S.A.";3318910;PYG;Guaraníes;"2016-04-18 14:29:42";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
oc1DWsPeTJ0%3D;5994e39b009fc3e1a82400b36732a5b9ba86b9bf;4ThFPw00XGk%3D;AM-13006-16-0837;301745;RECIB_OC;"Orden de compra recibida";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";1;80018186-7;"KUATIAPO S.A.";91981220;PYG;Guaraníes;"2016-04-18 11:35:09";;312091-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Of96mAyIgZ4%3D;27e7efd0c42c796ed39618e9b5a4b05a9b2e0fb0;KFAP6vrEkRM%3D;AM-13004-16-0835;301745;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";9;80016745-7;"DALMI SRL";6997500;PYG;Guaraníes;"2016-04-13 11:41:36";;312811-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
%2B8%2F2oRARCsU%3D;07127c678f054242aa8adff217db10ac8aee409d;Y2dxX%2BFP1e0%3D;AM-23030-16-0834;301745;RECIB_OC;"Orden de compra recibida";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Uoc Aneaes - Ag. Nac. de  Evaluac. y Acred. de la Educ. Sup.";5;80016745-7;"DALMI SRL";15587220;PYG;Guaraníes;"2016-04-12 15:20:45";;312617-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
ogXUTMSUmKw%3D;4707f92226a773ddf1b2602948b881004c8a96e9;GU5u866WXSw%3D;AM-12001-16-0836;301745;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Consejo de la Defensa";3;80016745-7;"DALMI SRL";2299000;PYG;Guaraníes;"2016-04-12 14:32:40";;312336-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Qqklso1FZWU%3D;502845c58c2c863cc56309a21287940ae0f42aaf;cvjtAQz16Pk%3D;AM-12016-16-0832;301745;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";7;80016745-7;"DALMI SRL";40978020;PYG;Guaraníes;"2016-04-11 15:06:09";;312458-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
WMqAamjchTQ%3D;96086e4f73c9e38874b64c0b6f1777396309956e;mGBWQ2%2BOQso%3D;AM-12001-16-0831;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";3;80016745-7;"DALMI SRL";19872900;PYG;Guaraníes;"2016-04-11 13:19:40";;312625-adquisicion-productos-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
ZMCxObtJ4O0%3D;bd358eb39360c15b66de4295f1a299ed46740267;XlNQuyw69UA%3D;AM-12005-16-0833;301745;RECIB_OC;"Orden de compra recibida";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";14;80018186-7;"KUATIAPO S.A.";25872000;PYG;Guaraníes;"2016-04-11 10:14:19";;312368-adquisicion-resma-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
8GN5wvD7sGQ%3D;5a4b369c668f56e4b7362c58f40cef5390b90822;ogXUTMSUmKw%3D;AM-12003-16-0830;301745;RECIB_OC;"Orden de compra recibida";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior";11;80016745-7;"DALMI SRL";16568600;PYG;Guaraníes;"2016-04-07 10:51:49";;303524-adquisicion-resma-papel-tamano-oficio-a4;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
DCAQoMms1uI%3D;95ba225d2fecda66129fea8e09e4ef3ef67967a2;iLOiuc1Suoc%3D;AM-23026-16-0828;301745;RECIB_OC;"Orden de compra recibida";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";1;80016745-7;"DALMI SRL";14897520;PYG;Guaraníes;"2016-04-07 08:12:22";;312556-adquisicion-resmas-hojas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Hg9duHOpWIE%3D;b70158055ed1d6180d8028abe679b0c239c372c5;B1tudoXBCT4%3D;AM-12005-16-0825;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";81;80016745-7;"DALMI SRL";6997500;PYG;Guaraníes;"2016-04-06 11:07:46";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
%2B7yB%2FdkcFWI%3D;f3751173cf413033da9676f3ac6086157005059c;I3V8i%2Bi4M6k%3D;AM-12005-16-0824;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";80;80016745-7;"DALMI SRL";7221420;PYG;Guaraníes;"2016-04-06 09:45:22";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
b6kSOvEcGok%3D;c70dfb07dc67c9dd6a8bc01130acf68d1fbf035f;tTRzpIgTEPc%3D;AM-12005-16-0823;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";79;80016745-7;"DALMI SRL";11000800;PYG;Guaraníes;"2016-04-06 09:08:00";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Ao0zzYJbwGI%3D;ed665fd661589a7a1e89af479e198fcea0048c15;sQ44QZqMTj4%3D;AM-12005-16-0818;301745;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";13;80016745-7;"DALMI SRL";36953340;PYG;Guaraníes;"2016-04-05 14:52:03";;312489-adquisicion-resmas-hojas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
X8fwxQZc1gc%3D;2262b29b0cc33c64b49508a2c98aec7ccc60c51d;oc1DWsPeTJ0%3D;AM-12001-16-0821;301745;RECIB_OC;"Orden de compra recibida";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Secretaría Nacional Antidrogas";4;80016745-7;"DALMI SRL";9916100;PYG;Guaraníes;"2016-04-05 12:27:48";;312482-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
IaIYEAFi%2Fvo%3D;624ec06de69083ea715768cae1166b0f194c7639;j9EO5BB%2BIwc%3D;AM-12009-16-0816;301745;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";6;80016745-7;"DALMI SRL";101960000;PYG;Guaraníes;"2016-04-05 11:33:23";;312531-adquisicion-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
3KOT4KPSYLg%3D;a071f3cf900d868205b8cc4c7e6aa7885cac3643;%2B8%2F2oRARCsU%3D;AM-12010-16-0811;301745;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Programa Paraguay Inclusivo (PPI)";1;80016745-7;"DALMI SRL";7669260;PYG;Guaraníes;"2016-04-05 09:58:53";;312502-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
mywei4j54mA%3D;49ca49195c1b0aa585c76d6fa558694c89a7cba1;b6kSOvEcGok%3D;AM-24001-16-0812;301745;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";7;80016745-7;"DALMI SRL";739700000;PYG;Guaraníes;"2016-04-04 13:02:10";;311967-adquisicion-resmas-papel-criterios-sustentabilidad-ejercicio-2016;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
YpKWrAXctpU%3D;6b2e24cf8d9de573219178fdf7baa3a32db4c4c2;8GN5wvD7sGQ%3D;AM-12003-16-0820;301745;RECIB_OC;"Orden de compra recibida";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Direccion General de Bienestar Policial (DIRECCION DE SANIDAD)";1;80016745-7;"DALMI SRL";4198500;PYG;Guaraníes;"2016-04-04 12:54:06";;312466-adquisicion-resmas-papel-hospital-central-policia;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
ZJsjijN0%2BYQ%3D;f1c6feb7a3622b32bac480cf859a255cfaa778b9;%2BT9NZQqVXsU%3D;AM-12011-16-0822;301745;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";8;80016745-7;"DALMI SRL";90465000;PYG;Guaraníes;"2016-04-04 12:07:29";;312393-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
7cK9MB55NMQ%3D;1ecaebc17c517485f0abe45d78a7bc38d58268ad;IUJp60QiWIg%3D;AM-12005-16-0807;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";78;80016745-7;"DALMI SRL";5979660;PYG;Guaraníes;"2016-04-04 09:35:57";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
VlV8CKjBWQA%3D;749bc367fd90880f2d6dbe578e98e14645b0b26d;Ao0zzYJbwGI%3D;AM-25006-16-0810;301745;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";7;80018186-7;"KUATIAPO S.A.";42600000;PYG;Guaraníes;"2016-04-01 14:07:57";;312324-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
fPh2%2BOslBzM%3D;ca29faeab6a0e17f067743a18b778011a48b2a17;IaIYEAFi%2Fvo%3D;AM-23021-16-0806;301745;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";8;80016745-7;"DALMI SRL";9696000;PYG;Guaraníes;"2016-03-31 08:38:51";;312193-adquisicion-papeles-resmas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
j1zqw6NgZGA%3D;c5f2486dc8a9ff70c8047c5d500cf9530ba8c1d3;6Xkb%2FpMS%2BIk%3D;AM-12003-16-0803;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";62;80016745-7;"DALMI SRL";41985000;PYG;Guaraníes;"2016-03-29 18:10:21";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
FOq7D19QX0Q%3D;8cc981aa1ecd37ee3376cacc031a214e24416c28;3KOT4KPSYLg%3D;AM-12003-16-0802;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";61;80016745-7;"DALMI SRL";29988750;PYG;Guaraníes;"2016-03-29 18:00:02";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
gIvYEZl6jng%3D;fa988283d77ce82140f0d1d6899e142c0072793e;a%2FVayd6B40w%3D;AM-12003-16-0801;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";60;80016745-7;"DALMI SRL";17381790;PYG;Guaraníes;"2016-03-29 17:54:24";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
DvytPikTlAA%3D;0b5e7f0138ad72cf4f28d2ee0b0364e1071af9be;URh6pQn7Jxc%3D;AM-12003-16-0794;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";57;80016745-7;"DALMI SRL";8344840;PYG;Guaraníes;"2016-03-29 17:17:46";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
oTlafEvbEvw%3D;339e2ebc99d2a81e7786a466b5cbb9f8b3b81377;63WQCHo2mO8%3D;AM-12003-16-0793;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";56;80016745-7;"DALMI SRL";26312310;PYG;Guaraníes;"2016-03-29 17:08:45";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
1mPCIEw6JKg%3D;02db8e85943ffb476112d800c3010e376f2799e3;ZJsjijN0%2BYQ%3D;AM-12003-16-0792;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";55;80016745-7;"DALMI SRL";24973690;PYG;Guaraníes;"2016-03-29 16:50:24";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
kaXYA1KCCws%3D;d24b133ea364c6e908e29d944d2adb8589f973eb;7cK9MB55NMQ%3D;AM-12001-16-0797;301745;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";8;80016745-7;"DALMI SRL";2299000;PYG;Guaraníes;"2016-03-29 16:45:12";;312106-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
d5rKn9MT3fM%3D;7d9f2b80826508a602a2b4adb20e470d5af19529;LX%2B1Ufg5k3k%3D;AM-12005-16-0804;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";77;80016745-7;"DALMI SRL";5098000;PYG;Guaraníes;"2016-03-29 14:27:09";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
njN1%2B0FKq%2BY%3D;1b75f1a8ff3bff3ef7a72c6935c3d01a94da8969;NL13RyRUpnM%3D;AM-12016-16-0787;301745;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";7;80016745-7;"DALMI SRL";25490000;PYG;Guaraníes;"2016-03-28 08:41:20";;312057-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
hbZfsl%2BQ2og%3D;60ab3237001939bc10e6dea7db7c841aa3af78a5;DvytPikTlAA%3D;AM-12003-16-0785;301745;RECIB_OC;"Orden de compra recibida";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";"Direccion General de Migraciones";9;80016745-7;"DALMI SRL";49991800;PYG;Guaraníes;"2016-03-21 11:15:13";;312081-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
xWmh4ENIloA%3D;81d51c78e6380c53c0310e296eabbeef5ffaae5f;oTlafEvbEvw%3D;AM-12001-16-0783;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion ";7;80016745-7;"DALMI SRL";10845500;PYG;Guaraníes;"2016-03-21 10:06:32";;312095-adquisicion-resmas-papel-criterios-sustentables-senatics;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
RR9Kq3%2Fhxoo%3D;de1592e729f8f17f431e04338d66ea9cbf60f10a;1mPCIEw6JKg%3D;AM-12014-16-0784;301745;RECIB_OC;"Orden de compra recibida";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer";6;80016745-7;"DALMI SRL";6497400;PYG;Guaraníes;"2016-03-18 13:30:06";;307593-adquisicion-resmas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
hQoQoIvwKp0%3D;c2145e337ae6b84c33e35cf4b6fd3f3d516631a0;kaXYA1KCCws%3D;AM-12016-16-0780;301745;RECIB_OC;"Orden de compra recibida";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Servicio Nacional de Promocion Profesional ";1;80016745-7;"DALMI SRL";94460000;PYG;Guaraníes;"2016-03-18 13:09:16";;304968-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
dpraonhmN8o%3D;5753ab09dc6327a1a842ace14c04a539f32e3a30;njN1%2B0FKq%2BY%3D;AM-27005-16-0778;301745;RECIB_OC;"Orden de compra recibida";caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";"Uoc Caja de Prestamos del Min. Defensa Nacional";2;80016745-7;"DALMI SRL";3974580;PYG;Guaraníes;"2016-03-18 10:33:18";;307327-adquisicion-productos-papel-carton;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
qd8gl785lIk%3D;d5843c2634578decb7f59b5452225a8eda6cb8a4;FdcSoKYy9iI%3D;AM-12001-16-0779;301745;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";12;80016745-7;"DALMI SRL";12990680;PYG;Guaraníes;"2016-03-18 10:20:06";;306715-adquisicion-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
3gaeGiqn6gE%3D;c44201fe5bac6de29c443c0c27cc988299120d45;jDcoDob%2Ftlg%3D;AM-12001-16-0775;301745;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";12;80016745-7;"DALMI SRL";5038200;PYG;Guaraníes;"2016-03-17 11:15:23";;311873-adquisicion-productos-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
NekW5oJu5Rw%3D;43d6eec5164077cafdcbd2c7bb5bc888e4e526ca;hbZfsl%2BQ2og%3D;AM-28001-16-0772;301745;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";8;80018186-7;"KUATIAPO S.A.";19998000;PYG;Guaraníes;"2016-03-16 10:08:14";;306120-adquisicion-papeles-criterio-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
