slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
379136-softshop-sa-1;CD-27003-20-195761;"2020-12-21 12:07:01.886";379136;"Soporte y Mantenimiento de Servidor Corporativo IBM Power 8";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115661196;PYG;Guaraníes;;"2020-12-09 19:19:21"
376046-softshop-sa-1;CO-27007-21-199539;"2021-05-26 12:46:35.403";376046;"SOPORTE TÉCNICO DEL SOFTWARE BUSINESS INTELLIGENCE - AD-REFERENDUM 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237600000;PYG;Guaraníes;;"2021-04-27 11:55:27"
376524-softshop-sa-1;CD-27007-21-200398;"2021-06-17 10:18:14.195";376524;"Adquisición de Software Cognos para BI - Ad Referendum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137620500;PYG;Guaraníes;;"2021-04-28 12:08:13"
394881-softshop-sa-1;LP-27001-21-201417;"2021-07-14 08:40:11.855";394881;"Upgrade de Licencias de Ambiente virtualizado VMWare (Renovación de Licencias) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2021-06-28 14:49:00"
391376-softshop-sa-8;LP-27007-21-202932;"2021-08-20 08:35:35.696";391376;"Renovación de Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193040000;PYG;Guaraníes;;"2021-07-26 13:13:38"
397807-softshop-sa-1;CO-27007-21-206061;"2021-10-22 15:49:30.407";397807;"Soporte Data Warehouse";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269579750;PYG;Guaraníes;;"2021-10-01 14:11:01"
394701-softshop-sa-5;LP-21001-21-206436;"2021-10-29 15:50:31.236";394701;"LPN 17/2021-ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585000000;PYG;Guaraníes;;"2021-10-12 17:27:01"
392985-softshop-sa-1;CO-13001-21-206445;"2021-10-29 16:50:43.251";392985;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE ALMACENAMIENTO DE DATOS (STORAGE) DE LA MARCA IBM DE LA CORTE SUPREMA DE JUSTICIA – PLURIANUAL – AD REFERÉNDUM – S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000000;PYG;Guaraníes;1;"2021-10-20 16:08:51"
394757-softshop-sa-3;LP-21001-21-210150;"2021-12-16 12:02:26.082";394757;"LPN 19/21 - CONTRATACIÓN DE SERVICIO PARA SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2021-11-26 17:23:01"
393122-softshop-sa-7;LP-27003-21-209282;"2021-12-13 08:39:10.283";393122;"Adquisición de Equipos Informáticos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797500000;PYG;Guaraníes;;"2021-11-29 09:27:19"
401855-softshop-sa-1;LP-25002-21-210536;"2021-12-21 11:59:38.69";401855;"Lp1683-21 Adquisición de Equipos con Arquitectura RISC para Alta Disponibilidad del Sistema Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5293497000;PYG;Guaraníes;;"2021-12-02 08:46:51"
400787-softshop-sa-1;LI-12021-22-211956;"2022-04-11 09:58:11.685";400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43938603948;PYG;Guaraníes;;"2022-03-18 11:39:32"
404787-softshop-sa-2;LP-27001-22-214786;"2022-06-27 15:58:35.862";404787;"Servicio Tercerizado de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3067680000;PYG;Guaraníes;1;"2022-05-17 16:18:35"
406993-softshop-sa-1;CD-27003-22-214906;"2022-06-29 11:58:51.237";406993;"Soporte y Mantenimiento de Servidores Corporativos IBM Power 8";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152306000;PYG;Guaraníes;;"2022-06-17 11:18:15"
406991-softshop-sa-1;CD-27003-22-216363;"2022-08-04 10:05:17.291";406991;"Soporte y Mantenimiento de Storage IBM";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143447832;PYG;Guaraníes;;"2022-07-07 09:52:47"
402266-softshop-sa-1;LP-27001-22-220404;"2022-11-08 17:38:45.003";402266;"Adquisicion de Sistemas Almacenamiento de Datos - Storage";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2630000000;PYG;Guaraníes;1;"2022-07-26 10:35:09"
409198-softshop-sa-3;LP-21001-22-218108;"2022-09-20 08:40:43.148";409198;"LPN 28/22 - ACTUALIZACION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346500000;PYG;Guaraníes;;"2022-09-02 11:58:14"
407948-softshop-sa-4;CO-27007-22-219929;"2022-10-31 14:07:00.765";407948;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163492000;PYG;Guaraníes;;"2022-10-10 08:55:19"
411614-softshop-sa-1;CO-40001-22-221882;"2022-11-30 14:13:32.349";411614;"ADQUISICIÓN DE MEMORIA PARA SERVIDORES CORPORATIVOS IBM -AMBOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372624000;PYG;Guaraníes;;"2022-11-07 08:53:59"
407123-softshop-sa-5;LP-27007-22-223731;"2022-12-13 09:57:43.613";407123;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268047597;PYG;Guaraníes;;"2022-11-28 16:46:32"
418785-softshop-sa-1;CO-27007-22-223610;"2022-12-12 16:11:48.61";418785;"SOPORTE DATA WAREHOUSE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197477500;PYG;Guaraníes;;"2022-11-29 11:05:36"
408435-softshop-sa-1;CO-25002-22-223229;"2022-12-10 09:28:23.177";408435;"LCO 1186/2022_Adquisición de Software VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838218040;PYG;Guaraníes;;"2022-11-29 15:01:24"
406907-softshop-sa-5;CO-27003-22-223778;"2022-12-13 11:08:06.677";406907;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97735000;PYG;Guaraníes;;"2022-11-30 11:32:14"
421493-softshop-sa-1;CO-27001-23-226081;"2023-04-14 16:29:54.817";421493;"Servicio de Soporte de Software del Equipo AS400 e iSeries (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000000;PYG;Guaraníes;1;"2023-03-20 09:50:29"
421492-softshop-sa-1;LP-27001-23-225933;"2023-04-10 14:03:04.868";421492;"Adquisición de Servidor para Procesos Corporativos - Power10 Producción (SBE) - AD REFERENDÚM 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17259000000;PYG;Guaraníes;1;"2023-03-27 15:13:27"
428371-softshop-sa-3;LP-23019-23-228850;"2023-07-07 09:00:31.606";428371;"ADQUISICION DE EQUIPOS DE DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1987999998;PYG;Guaraníes;1;"2023-06-09 09:46:57"
410331-softshop-sa-1;LI-12021-23-228579;"2023-06-30 13:51:02.447";410331;"Adquisición, instalación y montaje de equipamiento para el fortalecimiento del Sistema de Intercambio de Información en materia de infraestructura y conectividad.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10355341570;PYG;Guaraníes;;"2023-06-21 09:59:27"
422473-softshop-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";422473;"Adquisición de equipos computacionales";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325395000;PYG;Guaraníes;;"2023-07-25 07:52:03"
429243-softshop-sa-1;CD-12008-23-230295;"2023-08-11 14:37:17.511";429243;"ADQUISICION DE SERVIDOR PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127576680;PYG;Guaraníes;;"2023-07-28 10:07:31"
425212-softshop-sa-1;CO-27007-23-230514;"2023-08-18 11:22:55.881";425212;"SOPORTE TÉCNICO DEL SOFTWARE BUSINESS INTELLIGENCE IBM";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237600000;PYG;Guaraníes;;"2023-08-01 11:45:29"
431483-softshop-sa-1;CO-11001-23-232078;"2023-10-06 16:39:28.14";431483;"Adquisición de Servidor WEB y Servidor Storage para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;1;"2023-09-13 16:47:51"
429545-softshop-sa-1;CO-12001-23-232496;"2023-10-18 10:08:34.143";429545;"ADQUISICIÓN DE SERVIDORES ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129755352;PYG;Guaraníes;;"2023-09-14 11:49:08"
433022-softshop-sa-1;CD-23019-23-232401;"2023-10-16 11:25:51.886";433022;"ADQUISICION DE SERVIDOR NAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2023-09-18 16:20:27"
426485-softshop-sa-7;LP-23040-24-239014;"2024-05-10 14:14:01.329";426485;"LPN N° 09/2023 - RENOVACIÓN, AMPLIACIÓN, ADQUISICIÓN DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80499980;PYG;Guaraníes;1;"2023-09-20 09:10:29"
425210-softshop-sa-8;LP-27007-23-233490;"2023-11-13 14:22:29.003";425210;"RENOVACIÓN DE LICENCIAS VARIAS ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190846000;PYG;Guaraníes;;"2023-10-11 09:13:58"
422372-softshop-sa-4;LP-13001-23-237444;"2023-12-22 14:12:34.599";422372;"ADQUISICIÓN DE SERVIDORES PARA MARCAS Y SEÑALES Y ÁREAS ADMINISTRATIVAS - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";996500000;PYG;Guaraníes;1;"2023-10-12 14:51:24"
424426-softshop-sa-2;"Pendiente de Emisión";"Pendiente de Emisión";424426;"LCO N° 008/2023 ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110830400;PYG;Guaraníes;;"2023-10-21 14:41:46"
425773-softshop-sa-8;LP-27007-23-234574;"2023-11-30 14:33:19.403";425773;"Adquisición de Equipos Informáticos, de Oficina y Audiovisuales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86625000;PYG;Guaraníes;;"2023-11-03 08:57:26"
424872-softshop-sa-3;CO-27003-23-235242;"2023-12-06 12:03:56.16";424872;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49425200;PYG;Guaraníes;;"2023-11-07 09:44:46"
434928-softshop-sa-1;CO-11001-23-233695;"2023-11-17 10:08:26.029";434928;"Ampliación de capacidad de cómputo y almacenamiento (Servidor/Storage) y extensión de garantía del fabricante";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288476978;PYG;Guaraníes;1;"2023-11-10 11:53:01"
430234-softshop-sa-4;LP-12010-23-235486;"2023-12-07 11:16:03.239";430234;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633198720;PYG;Guaraníes;;"2023-11-21 07:55:48"
424794-softshop-sa-1;CO-24004-23-234760;"2023-12-02 10:04:30.314";424794;"EXTENSION DE GARANTÍA DE LA AS400";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584471121;PYG;Guaraníes;;"2023-11-23 15:23:06"
428836-softshop-sa-6;CO-12008-23-236912;"2023-12-15 09:47:18.919";428836;"Adquisición de Equipos Informáticos y UPS para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118759280;PYG;Guaraníes;;"2023-11-25 08:08:34"
428541-softshop-sa-8;LP-21001-23-236409;"2023-12-13 10:56:04.607";428541;"LPN N° 26/2023 - ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385314204;PYG;Guaraníes;;"2023-11-27 14:39:25"
435258-softshop-sa-1;LP-25002-23-236372;"2023-12-13 09:52:35.675";435258;"Lp1792-23 Adquisición de Dispositivo de Almacenamiento Centralizado para Alta Disponibilidad del Sistema ERP (SAP)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1970739122;PYG;Guaraníes;1;"2023-11-28 08:40:24"
397011-softshop-sa-1;LP-24001-23-237300;"2023-12-18 15:28:46.2";397011;"LPN SBE 08-23 ADQUISICION DE EQUIPOS DE NETWORKING PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000000;PYG;Guaraníes;1;"2023-11-30 12:39:16"
435878-softshop-sa-4;CO-23001-23-236389;"2023-12-13 10:19:20.424";435878;"Adquisicion de Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123525106;PYG;Guaraníes;;"2023-12-04 08:06:00"
