slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
373282-servicio-soporte-software-equipo-as400-e-iseries-1;373282;"Servicio de Soporte de Software del Equipo AS400 e iSeries.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-07 16:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000008
378496-adquisicion-licencias-softwares-1;378496;"ADQUISICION DE LICENCIAS Y SOFTWARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 19:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1588249597
379136-soporte-mantenimiento-servidor-corporativo-ibm-power-8-1;379136;"Soporte y Mantenimiento de Servidor Corporativo IBM Power 8";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 19:19:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115661196
387007-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemnas-informaticos-1;387007;"CONTRATACIÓN DE SERVICIO TÉCNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMNAS INFORMÁTICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 21:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1817466800
376046-soporte-tecnico-software-business-intelligence-ad-referendum-2021-1;376046;"SOPORTE TÉCNICO DEL SOFTWARE BUSINESS INTELLIGENCE - AD-REFERENDUM 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-04-27 11:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237600000
376524-adquisicion-software-cognos-bi-ad-referendum-2021-1;376524;"Adquisición de Software Cognos para BI - Ad Referendum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-28 12:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137620500
394881-upgrade-licencias-ambiente-virtualizado-vmware-renovacion-licencias-sbe-1;394881;"Upgrade de Licencias de Ambiente virtualizado VMWare (Renovación de Licencias) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-06-28 14:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1729646467
372683-lpn-sbe-148-19-adquisicion-sistema-almacenamiento-imagenes-medicas-ips-ad-referendum-1;372683;"LPN SBE 148-19 ADQUISICION DE SISTEMA DE ALMACENAMIENTO DE IMAGENES MEDICAS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-06-30 13:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7652008020
391376-renovacion-licencias-1;391376;"Renovación de Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-26 13:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1067026680
397807-soporte-data-warehouse-1;397807;"Soporte Data Warehouse";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-10-01 14:11:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269579750
394701-lpn-17-2021-actualizacion-licencias-software-informaticos-1;394701;"LPN 17/2021-ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-12 17:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3370427618
392985-contratacion-servicio-extension-garantia-almacenamiento-datos-storage-marca-ibm-cort-1;392985;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE ALMACENAMIENTO DE DATOS (STORAGE) DE LA MARCA IBM DE LA CORTE SUPREMA DE JUSTICIA – PLURIANUAL – AD REFERÉNDUM – S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-10-20 16:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;760000000
394757-lpn-19-21-contratacion-servicio-soporte-tecnico-informatico-bcp-1;394757;"LPN 19/21 - CONTRATACIÓN DE SERVICIO PARA SOPORTE TECNICO INFORMATICO PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 17:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382426835
393122-adquisicion-equipos-informaticos-1;393122;"Adquisición de Equipos Informáticos ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 09:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3583428202
401855-lp1683-21-adquisicion-equipos-arquitectura-risc-alta-disponibilidad-sistema-comercia-1;401855;"Lp1683-21 Adquisición de Equipos con Arquitectura RISC para Alta Disponibilidad del Sistema Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5370333403
401855-lp1683-21-adquisicion-equipos-arquitectura-risc-alta-disponibilidad-sistema-comercia-1;401855;"Lp1683-21 Adquisición de Equipos con Arquitectura RISC para Alta Disponibilidad del Sistema Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5370333403
403790-extension-garantia-integrated-backup-appliance-1;403790;"EXTENSION DE GARANTIA INTEGRATED BACKUP APPLIANCE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-03-01 08:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271866372
400787-adquisicion-equipamientos-ampliacion-actualizacion-tecnologias-nube-py-segundo-llama-1;400787;"ADQUISICIÓN DE EQUIPAMIENTOS PARA AMPLIACIÓN Y ACTUALIZACIÓN DE TECNOLOGÍAS DE LA NUBE-PY -Segundo Llamado";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-03-18 11:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53298553350
404787-servicio-tercerizado-centro-alterno-sbe-1;404787;"Servicio Tercerizado de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-05-17 16:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3092816760
406993-soporte-mantenimiento-servidores-corporativos-ibm-power-8-1;406993;"Soporte y Mantenimiento de Servidores Corporativos IBM Power 8";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-17 11:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152487102
406991-soporte-mantenimiento-storage-ibm-1;406991;"Soporte y Mantenimiento de Storage IBM";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-07 09:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143448000
402266-adquisicion-sistemas-almacenamiento-datos-storage-1;402266;"Adquisicion de Sistemas Almacenamiento de Datos - Storage";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-07-26 10:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4785130281
409198-lpn-28-22-actualizacion-licencias-software-1;409198;"LPN 28/22 - ACTUALIZACION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 11:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3059645863
410699-adquisicion-licencias-firewall-bd-servicios-profesionales-instalacion-firewall-bd-so-1;410699;"ADQUISICIÓN DE LICENCIAS DE FIREWALL DE BD Y SERVICIOS PROFESIONALES PARA INSTALACIÓN DE FIREWALL DE BD Y SOPORTE ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-09 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350961312
407948-adquisicion-licencias-varias-1;407948;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-10-10 08:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552500000
411614-adquisicion-memoria-servidores-corporativos-ibm-ambos-sitios-1;411614;"ADQUISICIÓN DE MEMORIA PARA SERVIDORES CORPORATIVOS IBM -AMBOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-07 08:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406560000
409996-lpn-n-37-22-adquisicion-solucion-gestion-identidades-privilegios-1;409996;"LPN N° 37/22 - ADQUISICIÓN DE SOLUCIÓN DE GESTIÓN DE IDENTIDADES Y PRIVILEGIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 09:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980283300
407123-renovacion-licencias-varias-1;407123;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1058079681
418785-soporte-data-warehouse-1;418785;"SOPORTE DATA WAREHOUSE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197477500
408435-lco-1186-2022-adquisicion-software-vmware-1;408435;"LCO 1186/2022_Adquisición de Software VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;934877850
408435-lco-1186-2022-adquisicion-software-vmware-1;408435;"LCO 1186/2022_Adquisición de Software VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;934877850
408435-lco-1186-2022-adquisicion-software-vmware-1;408435;"LCO 1186/2022_Adquisición de Software VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;934877850
406907-adquisicion-equipos-informaticos-1;406907;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 11:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879608903
421493-servicio-soporte-software-equipo-as400-e-iseries-sbe-ad-referendum-2023-1;421493;"Servicio de Soporte de Software del Equipo AS400 e iSeries (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-20 09:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;231000000
421492-adquisicion-servidor-procesos-corporativos-power10-produccion-sbe-ad-referendum-2023-1;421492;"Adquisición de Servidor para Procesos Corporativos - Power10 Producción (SBE) - AD REFERENDÚM 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-03-27 15:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17260576202
422874-renovacion-suscripcion-servicios-fortinet-201e-ad-referendum-1;422874;"Renovación de suscripción a servicios del fortinet 201E ad referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-21 08:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57977237
428371-adquisicion-equipos-datacenter-1;428371;"ADQUISICION DE EQUIPOS DE DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-06-09 09:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2389178628
410331-adquisicion-instalacion-montaje-equipamiento-fortalecimiento-sistema-intercambio-inf-1;410331;"Adquisición, instalación y montaje de equipamiento para el fortalecimiento del Sistema de Intercambio de Información en materia de infraestructura y conectividad.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-06-21 09:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10355341570
426557-adquisicion-montaje-storage-rectorado-universidad-nacional-asuncion-1;426557;" Adquisición y Montaje de Storage para el Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-07-07 12:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;634000000
431445-adquisicion-licencias-sni-1;431445;"ADQUISICION DE LICENCIAS PARA LA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-14 15:25:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26493767
422380-adquisicion-licencias-virtualizacion-ad-referendum-s-b-e-1;422380;"ADQUISICIÓN DE LICENCIAS PARA VIRTUALIZACIÓN - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-07-21 11:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;418770000
422473-adquisicion-equipos-computacionales-1;422473;"Adquisición de equipos computacionales";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-07-25 07:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427894520
429243-adquisicion-servidor-inan-1;429243;"ADQUISICION DE SERVIDOR PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-28 10:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152139500
425212-soporte-tecnico-software-business-intelligence-ibm-1;425212;"SOPORTE TÉCNICO DEL SOFTWARE BUSINESS INTELLIGENCE IBM";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-08-01 11:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237600000
431483-adquisicion-servidor-web-servidor-storage-biblioteca-archivo-central-1;431483;"Adquisición de Servidor WEB y Servidor Storage para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-09-13 16:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;394073472
429545-adquisicion-servidores-1;429545;"ADQUISICIÓN DE SERVIDORES ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-09-14 11:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217333333
433022-adquisicion-servidor-nas-1;433022;"ADQUISICION DE SERVIDOR NAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-18 16:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139961980
426485-lpn-n-09-2023-renovacion-ampliacion-adquisicion-licencias-certificados-digitales-adq-1;426485;"LPN N° 09/2023 - RENOVACIÓN, AMPLIACIÓN, ADQUISICIÓN DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-09-20 09:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7886576909
431344-adquisicion-servidores-segunda-etapa-renovacion-datacenter-justicia-electoral-1;431344;"ADQUISICIÓN DE SERVIDORES PARA LA SEGUNDA ETAPA DE RENOVACIÓN DEL DATACENTER DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-09-27 10:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4086268670
425210-renovacion-licencias-1;425210;"RENOVACIÓN DE LICENCIAS VARIAS ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-10-11 09:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1887754603
422372-adquisicion-servidores-marcas-senales-areas-administrativas-plurianual-ad-referendum-1;422372;"ADQUISICIÓN DE SERVIDORES PARA MARCAS Y SEÑALES Y ÁREAS ADMINISTRATIVAS - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 14:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1614784174
424426-lco-n-008-2023-adquisicion-equipos-informaticos-1;424426;"LCO N° 008/2023 ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-10-21 14:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249203329
425773-adquisicion-equipos-informaticos-oficina-audiovisuales-1;425773;"Adquisición de Equipos Informáticos, de Oficina y Audiovisuales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-03 08:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1711219481
424872-adquisicion-intangibles-1;424872;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-07 09:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214573472
434928-ampliacion-capacidad-computo-almacenamiento-servidor-storage-extension-garantia-fabr-1;434928;"Ampliación de capacidad de cómputo y almacenamiento (Servidor/Storage) y extensión de garantía del fabricante";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-10 11:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;288476978
