slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
408486-favio-german-riveros-gonzalez-1;CD-30218-22-213055;"2022-05-17 09:27:57.158";408486;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO MARIA AUXILIADORA Y BARRIO CRISTO REY";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158005800;PYG;Guaraníes;;"2022-05-10 16:53:37"
413906-favio-german-riveros-gonzalez-1;CO-22014-22-214438;"2022-06-20 08:00:15.518";413906;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346950000;PYG;Guaraníes;;"2022-06-09 10:07:16"
418629-favio-german-riveros-gonzalez-1;CO-22014-22-219239;"2022-10-17 11:41:19.829";418629;"CONSTRUCCIÓN DE PERFILADOS Y ENRIPIADOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359346000;PYG;Guaraníes;;"2022-10-07 09:32:58"
418751-favio-german-riveros-gonzalez-1;LP-22014-22-219835;"2022-10-27 17:59:35.683";418751;"CONSTRUCCIÓN DE AULAS Y BAÑOS - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1005724600;PYG;Guaraníes;;"2022-10-24 10:39:21"
419631-favio-german-riveros-gonzalez-1;CO-22014-22-220083;"2022-11-02 14:09:29.077";419631;"CONSTRUCCIÓN DE PUESTO DE SALUD - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414830300;PYG;Guaraníes;;"2022-10-25 14:15:51"
419488-favio-german-riveros-gonzalez-1;CO-22014-22-220079;"2022-11-02 13:19:22.473";419488;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199968400;PYG;Guaraníes;;"2022-10-26 16:27:12"
418012-favio-german-riveros-gonzalez-1;CD-30218-22-221040;"2022-11-19 10:20:55.844";418012;"CONSTRUCCION DE TAPA CUNETA DE HO AO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122295000;PYG;Guaraníes;;"2022-11-04 12:11:31"
424042-favio-german-riveros-gonzalez-1;CO-22014-23-225674;"2023-03-29 11:12:32.344";424042;"CONSTRUCCIÓN Y AMPLIACIÓN DE TINGLADOS - AD REFERÉNDUM";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645650479;PYG;Guaraníes;;"2023-03-22 09:09:37"
422338-favio-german-riveros-gonzalez-1;CO-30218-23-226832;"2023-05-10 09:40:10.341";422338;"CONSTRUCCION DE BLOQUE DE TRES AULAS ESCUELA NACIONAL DE COMERCIO LA PALOMA ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325884470;PYG;Guaraníes;;"2023-05-02 14:23:06"
432774-favio-german-riveros-gonzalez-1;CD-30218-23-229943;"2023-08-03 07:37:39.958";432774;"CONSTRUCCION DE EMPEDRADO CALLE MBURUCUYA E/ CALLE PROYECTADA 6 Y PROYECTADA 7";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71014200;PYG;Guaraníes;;"2023-07-13 08:21:38"
432551-favio-german-riveros-gonzalez-1;CO-22014-23-229326;"2023-07-19 15:21:13.072";432551;"CONSTRUCCIÓN DE TINGLADOS C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413560000;PYG;Guaraníes;;"2023-07-13 14:15:12"
432769-favio-german-riveros-gonzalez-1;CD-30218-23-230130;"2023-08-07 18:39:40.403";432769;"CONSTRUCCION DE PAVIMENTO PETREO CALLE PROYECTADA 5 E/ CALLE AMAMBAY CALLE BERNARDINO CABALLERO Y CALLE 8 DE DICIEMBRE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172096000;PYG;Guaraníes;;"2023-07-24 16:43:31"
434429-favio-german-riveros-gonzalez-1;CD-30218-23-233117;"2023-11-02 13:09:28.142";434429;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196963000;PYG;Guaraníes;;"2023-10-26 15:25:43"
435092-favio-german-riveros-gonzalez-1;CO-30218-23-234285;"2023-11-25 06:19:15.447";435092;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS DE LA CIUDAD ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380568500;PYG;Guaraníes;;"2023-11-09 16:19:22"
434802-favio-german-riveros-gonzalez-1;CD-30218-23-234086;"2023-11-22 16:24:35.463";434802;"REMOCION Y REPOSICION DE BADENES DE Ho, REPARACION DE EMPEDRADOS Y REPARACION DE CORDONES";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147076600;PYG;Guaraníes;;"2023-11-13 14:38:41"
437024-favio-german-riveros-gonzalez-1;CD-30218-23-234274;"2023-11-24 18:43:12.214";437024;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195760000;PYG;Guaraníes;;"2023-11-16 14:10:51"
434118-favio-german-riveros-gonzalez-1;CO-30218-23-234202;"2023-11-24 11:24:22.266";434118;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS PLANTA ALTA ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355482110;PYG;Guaraníes;;"2023-11-16 14:28:47"
