id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPZA7B88wBjnHr3i%2Fp9GO5N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001757;;63288953;57309873;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPknZEg2NfWJYp33pr6xHS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001735;;7631812;6910814;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN%2BnVDi1q1EN3RFOfkh7Gli;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001743;;1288725;1166976;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMlGpapOazjrSq6VdHpAAH0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001746;;129245027;117034897;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN%2BqOmqt59wt8X0mXGg2hSG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001748;;6232184;5643413;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOc1vmUHlR0Fe6JYEtSTvgg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001749;;690000;624814;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMkysno9Fwrr7Soy2Pua6Cj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001706;;46103810;41748257;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPi6SrTTawh6zmy8MJvr6Eq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001707;;2463495;2230762;PYG;Guaraníes;2017-05-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMgkZem2nHx0zsNsnoUhbO6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001708;;64171190;58108762;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO%2BrrRXYYP%2Faki6aqJMDnu1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001709;;24972672;22613435;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNBr7KdBRCxwrmkP1Idsu9W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001690;;55006392;49809788;PYG;Guaraníes;2017-05-02;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPzZphkFB8TFSX5p4rGFBI%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001691;;3301615;2989703;PYG;Guaraníes;2017-05-02;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPQpcDtOIJDg%2FCmt8dEwPQT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001672;;77038657;69760605;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMOuYX2DIjqM5%2FB%2F2jutvFf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001673;;25023882;22659808;PYG;Guaraníes;2017-04-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP2QXolMXW1TqtF3oXJGXAp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001676;;36213459;32792274;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkM9AdpcDmTYyu5jxz6eirmF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001677;;693276;627779;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMcXrese1h%2BAxm7FYGuHouB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001670;;37629128;34074201;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOO7hfcG6Vt8LSNdZDOTWJB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001671;;6873835;6224445;PYG;Guaraníes;2017-04-05;
