id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlqk8UFsjJVaj4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000627;;725340;707990;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svk8aRJGWx2t1T4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000630;;725340;707990;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYVo0fkNIJA7jz4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0004739;;14784000;14430367;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1pcqY9sqrF6eQ7X4uJYxaej4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-003-0005025;;14784000;14430367;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAs8%2Bzu%2FWQqEbD4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007410;;813120;793671;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsHRCYBg2XJIj4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007412;;813120;793671;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvf9IkMyKYlWj4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007415;;813120;793671;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmVZJJInauCslQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002435;;1626240;1587340;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkXxTOHk8CxD1QOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002440;;14784000;14430367;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqllqoUUc8yyEFQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002441;;7392000;7215183;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqklPJucHTbNp1QOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002451;;1709400;1668511;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlcLL%2BRWti7TVQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002460;;1709400;1668511;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYql6S2w3JvUbu1QOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002464;;13860000;13528469;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkGHWQsdRJt7lQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002465;;10626000;10371826;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkFc%2FoltOeWt1QOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002466;;1362900;1330299;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svldDBNgJ2COMlQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000604;;725340;707990;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnt2Yg2FX0wEFQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000606;;438900;428402;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkOCwseVhO4clQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000608;;351120;342722;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmTXT0UAQ1HmFQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000609;;725340;707990;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm0XzNsWP2DOlQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000611;;452760;441930;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnRvFDodieySVQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000613;;725340;707990;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzvbiWh5bWETFQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003216;;1709400;1668511;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZwqog2tbycRu1QOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003245;;1478400;1443037;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYXs6syLAyxf2lQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0004281;;14784000;14430367;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYVUVfbwFO0fslQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0004313;;14784000;14430367;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsdKXkEbGIp5lQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007453;;813120;793671;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvLaXYOk5HtMVQOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007458;;813120;793671;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAt4kYdA%2FFq3A1QOcEBVYs2m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007465;;813120;793671;PYG;Guaraníes;2015-08-05;87191
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmzzQzq99jyI1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002259;;743820;726028;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlROIg7gofRh1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002260;;14784000;14430367;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkiKDY10O9031bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002363;;1372140;1339318;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlY7d1vNpOO9lbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002366;;9263100;9041527;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnjVzvQuARg%2B1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002411;;1247400;1217562;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkf0rdjnbd0QlbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002412;;836220;816218;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svngtolETYTo2FbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000580;;438900;428402;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlWG68NG29CJVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000589;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlvUsjueKZyl1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000590;;87780;85680;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnhwbBG7eStUVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000591;;725340;707990;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svldlXau%2Boyyo1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000593;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnJcPx0sn22N1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000594;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlrAffpyf%2BBW1bsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000595;;725340;707990;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnNt7BvrHdTtVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000596;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlH6IPhTDCdZVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000598;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl3luAtRZX2UlbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000599;;725340;707990;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkVq6ZIa18chVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000601;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svk%2BgSPWkNJBKVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000603;;1626240;1587340;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZxU8i%2BB74vRSFbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0002761;;1709400;1668511;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZwUM%2BGP11iSxVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0002890;;1709400;1668511;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtd7Ua0crQh7VbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0000719;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvofnRw5AP3GlbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007194;;813120;793671;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1t7iRDEUhtulf4I2Hd0QwjVbsF8ERwQ9m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";012-002-0002815;;1709400;1668511;PYG;Guaraníes;2015-07-30;73387
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqk%2B021yv0ri%2BxXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002269;;1709400;1668511;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYql7CALXnCteR6sOiJ3sH2p8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002279;;5775000;5636862;PYG;Guaraníes;2015-06-11;58224
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqm6mX%2F%2B9JYJ2fOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002337;;1478400;1443037;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnNH%2FSM9TrgjasOiJ3sH2p8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002364;;18480000;18037958;PYG;Guaraníes;2015-06-11;58224
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmdgDz77q0ckvOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000554;;452760;441930;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmQcCkwJHkt9hXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000555;;725340;707990;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmv3sHskMmBeRXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000557;;725340;707990;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmPEjV4tSGH6hXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000561;;438900;428402;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl6igrZu1gtZxXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000562;;725340;707990;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svk7qIjntNkbtxXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000566;;725340;707990;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm9taa7R4wg%2FBXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000567;;452760;441930;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm0lqmDQzwafxXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000570;;725340;707990;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svluxaRBD6OXrKsOiJ3sH2p8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000574;;725340;707990;PYG;Guaraníes;2015-06-11;58224
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkmhLJ%2BHFQQJPOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000576;;813120;793671;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlmxCLCLDhqgPOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000578;;452760;441930;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlgdTFZ004w3%2FOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000581;;87780;85680;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmI%2BX6jB3NxH%2FOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000582;;725340;707990;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmfTcd9Lb1dKfOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000586;;813120;793671;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnyp2AGqouPLfOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000587;;725340;707990;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYUxQxIlVNc5zhXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0003676;;14784000;14430367;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYWcgY9Tp88MGxXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0003740;;14784000;14430367;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsx2WV9jB%2F6OhXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007164;;813120;793671;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAs2ec3Wtzw6shXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007165;;813120;793671;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsMp%2FmODKr9xhXmQf%2BJS1FX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007169;;813120;793671;PYG;Guaraníes;2015-06-11;55725
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAv0J8EifRKUoPOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007174;;813120;793671;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAton5CrSwXfMfOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007178;;813120;793671;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAv%2B%2FT44VzDT4vOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007180;;813120;793671;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtgck6IYcFjoPOOWiJvBuff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007181;;813120;793671;PYG;Guaraníes;2015-06-11;56215
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1Yy3eBEAFL6J2bcKsDlWdiEd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-001-0003507;;14784000;14784000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1Yy3eBEAFL6LUiVsFXOJWWUd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-001-0003508;;7392000;7392000;PYG;Guaraníes;2015-04-10;30176
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJIDHRI7fYL31kd12Th%2FDB01;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0002109;;27669780;27669780;PYG;Guaraníes;2015-04-10;30176
