slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296003-edgar-bernardino-rodriguez-barrios-7;CD-23022-15-108397;"2015-06-30 17:53:20.806985";296003;"SERVICIOS DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9620000;PYG;Guaraníes;;"2015-06-29 16:19:40"
296043-edgar-bernardino-rodriguez-barrios-1;CD-25005-15-109035;"2015-07-20 11:13:54.571832";296043;"ADQUISICIÓN DE VESTUARIOS PARA VISITA PAPAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74556000;PYG;Guaraníes;;"2015-07-13 16:20:08"
295445-edgar-bernardino-rodriguez-barrios-3;CD-28001-15-109116;"2015-07-21 16:25:38.565916";295445;"Adquisición de Textiles y Vestuarios para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12232000;PYG;Guaraníes;;"2015-07-15 11:15:55"
288651-edgar-bernardino-rodriguez-barrios-1;CD-12008-15-110142;"2015-08-12 16:57:42.136916";288651;"Adquisicion de Letreros de Señalizacion Institucional";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2015-07-22 15:28:05"
292824-edgar-bernardino-rodriguez-barrios-1;CD-12001-15-111182;"2015-08-28 11:57:17.795219";292824;"SERVICIOS DE IMPRESIONES VARIAS PARA SECRETARIAS CULTURALES REGIONALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12875000;PYG;Guaraníes;;"2015-08-17 09:28:26"
289440-edgar-bernardino-rodriguez-barrios-1;CO-28001-15-111869;"2015-09-10 17:04:37.151078";289440;"Alquileres de stands, toldos, equipos de sonido y de iluminaciòn, otros para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-08-31 17:53:21"
297037-edgar-bernardino-rodriguez-barrios-1;CD-12006-15-111659;"2015-09-07 08:28:31.038812";297037;"Contratación de Servicios de Diseño, Edición e Impresión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-09-02 16:48:13"
293152-edgar-bernardino-rodriguez-barrios-1;CD-23018-15-112096;"2015-09-16 10:53:21.041314";293152;"IMPRESIONES DE AGENDA,AFICHES,TRIPTICOS Y VOLANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-09-10 11:40:30"
297108-edgar-bernardino-rodriguez-barrios-1;CD-12008-15-115433;"2015-11-27 15:01:34.758979";297108;"ADQUISICIÓN DE LETREROS INSTITUCIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6350000;PYG;Guaraníes;;"2015-11-06 16:48:20"
289257-edgar-bernardino-rodriguez-barrios-1;CD-30095-15-115822;"2015-12-03 14:51:03.744385";289257;"Adquisicion de Carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2015-11-19 10:09:07"
287693-edgar-bernardino-rodriguez-barrios-1;CO-27001-15-116681;"2015-12-21 15:49:08.1195";287693;"Servicio de carteleria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;1;"2015-12-04 09:20:13"
290159-edgar-bernardino-rodriguez-barrios-1;CO-12010-15-117232;"2015-12-24 11:37:05.856571";290159;"CONTRATACION SE SERVICIO DE DISEÑO GRAFICO, COMUNICACION E IMPRESION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-12-23 12:15:22"
297210-edgar-bernardino-rodriguez-barrios-1;CD-12008-17-138224;"2017-05-19 16:41:47.3";297210;"ADQUISICION DE CARTELES PARA LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3270000;PYG;Guaraníes;;"2015-12-23 21:57:55"
302299-edgar-bernardino-rodriguez-barrios-7;LP-13001-16-119447;"2016-03-22 15:16:32.975";302299;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188000000;PYG;Guaraníes;1;"2016-03-08 14:02:11"
302556-edgar-bernardino-rodriguez-barrios-1;CD-23017-16-119267;"2016-03-17 16:02:17.328";302556;"MANTENIMIENTO Y REPARACION DE ESTRUCTURAS METALICAS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-03-09 14:45:20"
300815-edgar-bernardino-rodriguez-barrios-5;LP-12007-16-120139;"2016-04-14 14:20:32.177";300815;"LPN SBE Nº 20/2015 ""IMPRESIÓN DE TEXTOS Y MATERIALES DIDÁCTICOS - AD REFERÉNDUM - PLURIANUAL 2015-2016"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142600000;PYG;Guaraníes;1;"2016-03-31 15:56:04"
302487-edgar-bernardino-rodriguez-barrios-1;LP-27001-16-122452;"2016-06-13 16:06:17.306";302487;"Organizacion Integral Expo Ferias del Paraguay - Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080500000;PYG;Guaraníes;1;"2016-05-09 15:47:05"
306360-edgar-bernardino-rodriguez-barrios-1;CO-12010-16-122898;"2016-06-23 15:05:47.783";306360;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187500000;PYG;Guaraníes;;"2016-06-17 12:47:36"
308051-edgar-bernardino-rodriguez-barrios-1;CD-23017-16-123192;"2016-06-29 15:46:00.606";308051;"MONTAJE EXPO MARIANO ROQUE ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42901050;PYG;Guaraníes;;"2016-06-27 16:50:31"
303708-edgar-bernardino-rodriguez-barrios-1;CD-23004-16-123944;"2016-07-18 15:17:41.661";303708;"IMPRESION Y DISEÑO DE LA MEMORIA Y GESTION INSTITUCIONAL AÑO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2016-06-30 15:13:09"
308986-edgar-bernardino-rodriguez-barrios-1;CO-12001-16-124732;"2016-08-02 12:07:35.304";308986;"Servicios de Edición de Materiales, Imprenta, Publicaciones y Reproducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2016-07-18 12:43:22"
311756-edgar-bernardino-rodriguez-barrios-1;CO-25007-16-124492;"2016-07-28 10:22:44.668";311756;"Servicio de Ambientacion de Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335000000;PYG;Guaraníes;;"2016-07-26 17:24:38"
314514-edgar-bernardino-rodriguez-barrios-1;CD-23016-16-126620;"2016-09-13 17:08:49.704";314514;"Adquisicion de Toldo";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-08-29 17:11:22"
317266-edgar-bernardino-rodriguez-barrios-1;CD-13003-16-127702;"2016-10-05 17:29:22.091";317266;"SERVICIOS DE PUBLICIDAD EN CARTELES PARA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8920000;PYG;Guaraníes;;"2016-09-30 17:31:34"
307700-edgar-bernardino-rodriguez-barrios-2;CD-12001-16-130398;"2016-11-28 12:15:27.498";307700;"SERVICIO DE IMPRESIONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59992732;PYG;Guaraníes;1;"2016-11-10 16:05:47"
304521-edgar-bernardino-rodriguez-barrios-5;CO-23016-16-131046;"2016-12-06 14:34:36.619";304521;"Servicio de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7493000;PYG;Guaraníes;;"2016-11-23 10:17:16"
317724-edgar-bernardino-rodriguez-barrios-3;CD-23022-16-131766;"2016-12-16 15:21:20.484";317724;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2016-12-01 15:07:23"
310418-edgar-bernardino-rodriguez-barrios-1;CD-23010-16-133483;"2016-12-26 11:22:02.013";310418;"PROVISIÓN DE CARTELERÍA Y SEÑALIZACIÓN INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-12-13 14:28:01"
308839-edgar-bernardino-rodriguez-barrios-1;CD-12010-16-133426;"2016-12-26 10:19:33.594";308839;"SERVICIO DE IMPRESION PARA EL PRODERS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140310000;PYG;Guaraníes;;"2016-12-19 16:52:04"
319932-edgar-bernardino-rodriguez-barrios-3;CD-12005-17-136031;"2017-03-23 16:08:22.108";319932;"SERVICIOS DE CEREMONIAL (MEDALLAS Y TROFEOS)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2084000;PYG;Guaraníes;;"2017-03-10 17:14:48"
318748-edgar-bernardino-rodriguez-barrios-1;CO-11001-17-136484;"2017-03-31 14:20:16.926";318748;"Servicio de impresiones gráficas - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-03-30 11:04:18"
330966-edgar-bernardino-rodriguez-barrios-1;CD-28001-17-137373;"2017-04-27 14:49:00.393";330966;"Impresión de Banner y Pasacalle";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7659000;PYG;Guaraníes;;"2017-04-21 09:36:12"
325507-edgar-bernardino-rodriguez-barrios-1;CD-12002-17-138011;"2017-05-12 16:45:35.787";325507;"ADQUISICIÓN DE BANDERAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4197000;PYG;Guaraníes;;"2017-05-02 17:11:39"
327192-edgar-bernardino-rodriguez-barrios-3;CD-23011-17-139741;"2017-06-22 13:06:09.263";327192;"ADQUISICIÓN DE UNIFORME";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7238400;PYG;Guaraníes;;"2017-05-26 16:50:58"
329457-edgar-bernardino-rodriguez-barrios-1;CD-23023-17-140897;"2017-07-12 17:38:27.13";329457;"Servicio de diseño e impresión de gestión y álbum de viviendas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40750000;PYG;Guaraníes;;"2017-05-31 16:00:55"
321063-edgar-bernardino-rodriguez-barrios-3;LP-27001-17-142056;"2017-08-04 14:34:16.401";321063;"Servicio de Organizacion Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1281560333;PYG;Guaraníes;1;"2017-06-26 12:23:03"
333267-edgar-bernardino-rodriguez-barrios-1;CE-25006-17-140384;"2017-06-30 17:50:11.253";333267;"SERVICIO DE MONTAJE DEL STAND DE PETROPAR EN LA EXPO M. R. ALONSO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699584000;PYG;Guaraníes;;"2017-06-30 15:37:26"
321670-edgar-bernardino-rodriguez-barrios-1;CO-12001-17-141671;"2017-07-27 16:06:13.968";321670;"Servicios de Edición de Materiales, Imprenta, Publicaciones y Reproducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2017-07-05 17:08:17"
325337-edgar-bernardino-rodriguez-barrios-1;CD-30001-17-142114;"2017-08-07 09:13:37.524";325337;"SERVICIO DE IMPRESIONES PARA LA DIRECCION GENERAL DEL AREA SOCIAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150954100;PYG;Guaraníes;;"2017-08-01 10:11:13"
324803-edgar-bernardino-rodriguez-barrios-5;CD-12003-17-144223;"2017-09-21 11:59:19.129";324803;"SERVICIO DE IMPRESIÓN Y PROVISIÓN CALCOMANÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999852;PYG;Guaraníes;;"2017-08-30 16:08:21"
324724-edgar-bernardino-rodriguez-barrios-1;CO-28001-17-144549;"2017-09-27 14:32:23.488";324724;"Alquileres de Stands, toldos, equipos de sonido y de iluminación, otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-09-12 07:42:51"
323146-edgar-bernardino-rodriguez-barrios-1;CD-25002-17-145290;"2017-10-11 11:39:08.989";323146;"Cd_6231.Servicios de Diseño, Diagramación y Grabación de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2017-09-22 17:21:05"
333342-edgar-bernardino-rodriguez-barrios-5;CO-13003-17-145355;"2017-10-12 15:23:50.86";333342;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2017-10-04 16:36:15"
334570-edgar-bernardino-rodriguez-barrios-1;CD-28004-17-146373;"2017-10-31 15:55:50.358";334570;"Servicio de Diseño Gráfico-Plurianual 2017/2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57650000;PYG;Guaraníes;;"2017-10-05 17:12:50"
331606-edgar-bernardino-rodriguez-barrios-4;CD-12001-17-146106;"2017-10-26 15:43:51.158";331606;"Adquisición de Textiles y Vestuarios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23622000;PYG;Guaraníes;;"2017-10-06 12:28:10"
324813-edgar-bernardino-rodriguez-barrios-3;CO-12003-17-146150;"2017-10-27 12:27:11.191";324813;"ADQUISICIÓN DE UNIFORMES, BANDERAS, COLCHONES Y MANTELERIAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20130000;PYG;Guaraníes;1;"2017-10-11 15:36:35"
336009-edgar-bernardino-rodriguez-barrios-1;CD-12001-17-147577;"2017-11-20 15:17:31.309";336009;"Adquisición de Trofeos y Obsequios.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-10-27 15:58:18"
308147-edgar-bernardino-rodriguez-barrios-1;CD-13003-17-147185;"2017-11-14 09:56:59.773";308147;"PROVISIÓN DE CARTELES Y OTROS PARA LA DIRECCIÓN ADMINISTRATIVA Y CENTROS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-10-30 09:48:31"
336124-edgar-bernardino-rodriguez-barrios-1;CO-13002-17-148023;"2017-11-27 07:14:40.645";336124;"ADQUISICIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176850000;PYG;Guaraníes;;"2017-11-09 17:36:46"
327560-edgar-bernardino-rodriguez-barrios-1;CO-12001-17-148837;"2017-12-06 12:25:04.785";327560;"Servicio de Impresión de Materiales ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-11-15 18:14:01"
334302-edgar-bernardino-rodriguez-barrios-1;CD-12001-17-150348;"2017-12-20 16:23:16.355";334302;"""SERVICIOS DE IMPRESION DE MATERIALES - STP""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2017-11-21 16:42:01"
336227-edgar-bernardino-rodriguez-barrios-2;CD-12011-17-149985;"2017-12-18 17:57:33.098";336227;"CONFECCIÓN DE CARTELES Y LETRAS CORPÓREAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65660000;PYG;Guaraníes;;"2017-11-30 11:48:05"
325489-edgar-bernardino-rodriguez-barrios-3;CD-30001-17-149270;"2017-12-13 14:31:44.799";325489;"SERVICIO DE DISEÑO Y PROVISION DE CARTELERIA Y BANNER PARA LA DIRECCION DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2017-12-11 08:38:48"
335351-edgar-bernardino-rodriguez-barrios-1;CD-27007-17-150435;"2017-12-20 20:04:47.017";335351;"Diseño e Impresión de Señaléticas e Implementación de la Marca AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24317500;PYG;Guaraníes;;"2017-12-12 14:06:08"
337760-edgar-bernardino-rodriguez-barrios-1;CD-12010-17-149965;"2017-12-18 17:40:26.091";337760;"SERVICIOS DE ARTES GRAFICAS PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11999600;PYG;Guaraníes;;"2017-12-14 10:55:50"
327176-edgar-bernardino-rodriguez-barrios-1;CO-12010-17-151045;"2017-12-22 14:17:12.795";327176;"CONTRATACION DE SERVICIOS DE IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200400000;PYG;Guaraníes;;"2017-12-14 17:57:34"
