slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
350916-g-t-scientific-s-a-2;CD-28001-18-162117;"2018-10-18 11:35:33.845";350916;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-240 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9949900;PYG;Guaraníes;;"2018-09-24 12:57:39"
339518-g-t-scientific-s-a-6;LP-12008-18-164551;"2018-12-05 16:24:03.784";339518;"ADQUISICIÓN DE DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS DECLARADOS DESIERTOS EN LA LPN Nº 49/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4898000000;PYG;Guaraníes;;"2018-09-26 15:55:45"
349743-g-t-scientific-s-a-20;LP-28001-18-162799;"2018-11-02 17:18:37.548";349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162124400;PYG;Guaraníes;;"2018-10-16 17:02:20"
345638-g-t-scientific-s-a-6;LP-24001-19-169343;"2019-03-22 08:46:35.806";345638;"LPN SBE 64-18 ADQUISICIÓN DE REACTIVOS Y DISPOSITIVOS LABORATORIALES Y EQUIPOS EN COMODATO PARA EL HOSPITAL DE LUQUE, HOSPITAL GERIATRICO Y CLÍNICAS (C.P. BOQUERÓN, C.P. 12 DE JUNIO; C.P. CAMPO VÍA, C.P. NANAWA) DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12315490187;PYG;Guaraníes;1;"2018-10-25 15:53:09"
350922-g-t-scientific-s-a-3;CD-28001-18-164026;"2018-11-28 16:22:55.294";350922;"ADQUISICION DE EQUIPO E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT PINV 15-252, PINV 15-54 Y PINV 15-682 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30628100;PYG;Guaraníes;;"2018-11-02 11:10:21"
352624-g-t-scientific-s-a-9;CO-28001-18-163576;"2018-11-20 15:22:07.039";352624;"ADQUISICIÓN DE BIENES VARIOS Y EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43612800;PYG;Guaraníes;;"2018-11-02 16:33:45"
349157-g-t-scientific-s-a-1;CO-24001-18-164667;"2018-12-06 16:42:34.169";349157;"LCO SBE 30-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA LEICA PERTENECIENTES AL SERVICIO DE ANATOMÍA PATOLÓGICA DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200030068;PYG;Guaraníes;1;"2018-11-12 11:51:38"
348850-g-t-scientific-s-a-1;CO-24001-18-163735;"2018-11-22 16:52:52.089";348850;"LCO SBE 28-18 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MÁQUINA DE CIRCULACIÓN EXTRACORPOREA DE LA MARCA SORIN PERTENECIENTES AL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2018-11-16 08:48:37"
340288-g-t-scientific-s-a-15;LP-23001-18-163914;"2018-11-26 18:35:36.854";340288;"Adquisicion de Reactivos y Elementos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194447900;PYG;Guaraníes;;"2018-11-19 18:24:42"
347007-g-t-scientific-s-a-7;CO-28001-18-167833;"2018-12-27 11:54:23.436";347007;"ADQUISICIÓN DE EQUIPO E INSUMOS DE LABORATORIO PARA EL PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45642200;PYG;Guaraníes;;"2018-12-06 16:36:42"
347268-g-t-scientific-s-a-19;LP-28001-18-166405;"2018-12-21 15:04:14.665";347268;"ADQ. DE MEDICAMENTOS E INSUMOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11520000;PYG;Guaraníes;;"2018-12-17 12:22:11"
344376-g-t-scientific-s-a-5;CO-28001-19-168244;"2019-02-11 15:09:10.301";344376;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52490900;PYG;Guaraníes;;"2018-12-19 08:40:07"
352697-g-t-scientific-s-a-2;LP-24001-19-169150;"2019-03-18 10:06:09.21";352697;"LPN SBE N° 148-18 ADQUISICION DE SOLUCIONES, INSUMOS Y REACTIVOS CON EQUIPOS A COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999995000;PYG;Guaraníes;1;"2019-02-07 15:48:50"
350648-g-t-scientific-s-a-5;LP-12008-19-171662;"2019-05-24 08:42:05.213";350648;"ADQUISICION DE REACTIVOS PARA EL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA DE 3 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279737500;PYG;Guaraníes;;"2019-02-25 17:37:42"
353110-g-t-scientific-s-a-1;LP-24001-19-169658;"2019-03-29 14:41:30.732";353110;"LPN SBE 157-18 ADQUISICIÓN DE REACTIVOS Y DISPOSITIVOS LABORATORIALES Y EQUIPOS EN COMODATO PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI Y LA CLINICA PERIFERICA NANAWA DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14630169272;PYG;Guaraníes;1;"2019-02-28 15:42:44"
350666-g-t-scientific-s-a-13;LP-24001-19-173024;"2019-06-20 14:42:34.738";350666;"LPN SBE 118-18 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2622375000;PYG;Guaraníes;1;"2019-04-01 11:45:23"
350666-g-t-scientific-s-a-9;LP-24001-19-170892;"2019-05-07 15:57:38.362";350666;"LPN SBE 118-18 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5707096800;PYG;Guaraníes;1;"2019-04-01 11:45:23"
359401-g-t-scientific-s-a-2;CE-12008-19-171840;"2019-05-28 16:16:49.742";359401;"ADQUISICION DE REACTIVOS PARA EL SERVICIO DE LABORATORIO DEL HOSPITAL REGIONAL DE VILLARRICA Y LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079646600;PYG;Guaraníes;;"2019-04-05 16:32:45"
353170-g-t-scientific-s-a-5;LP-28001-19-171209;"2019-05-16 10:07:44.884";353170;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE FORTALECIMIENTO DEL EQUIPAMIENTO TECNOLÓGICO DE INVESTIGACIÓN DE PARAGUAY DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ADJUDICADOS POR EL CONACYT -AD REFERÉNDUM DEL PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2019";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2019-04-12 16:39:53"
348916-g-t-scientific-s-a-14;LP-12008-19-170973;"2019-05-08 14:43:27.897";348916;"ADQUISICION DE REACTIVOS E INSUMOS PARA COBERTURA DE 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1779480400;PYG;Guaraníes;;"2019-04-23 16:28:19"
346295-g-t-scientific-s-a-14;LP-12008-19-172706;"2019-06-12 18:06:34.897";346295;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA DECLARADOS DESIERTOS EN LA LPN Nº 51/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1897951600;PYG;Guaraníes;;"2019-04-26 18:00:19"
359188-g-t-scientific-s-a-4;CD-28001-19-171346;"2019-05-20 11:54:41.813";359188;"Adquisición de Reactivos Conacyt 14-INV-046";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14626000;PYG;Guaraníes;;"2019-04-30 09:33:08"
355485-g-t-scientific-s-a-3;CO-12005-19-171642;"2019-05-23 16:24:33.22";355485;"ADQUISICION DE REACTIVOS, MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138418400;PYG;Guaraníes;;"2019-05-02 17:44:32"
363760-g-t-scientific-s-a-1;CD-28001-19-172542;"2019-06-11 12:46:34.841";363760;"ADQUISICIÓN DE CUBETA DE ELECTROFORESIS Y CENTRIFUGA DE LABORATORIO ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2019-05-10 08:15:42"
356286-g-t-scientific-s-a-6;LP-23016-19-173780;"2019-07-03 15:38:13.594";356286;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794220100;PYG;Guaraníes;;"2019-06-19 14:12:46"
365233-g-t-scientific-s-a-6;LP-28001-19-175257;"2019-08-01 14:07:37.788";365233;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO Y UMT - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197032000;PYG;Guaraníes;;"2019-07-02 09:43:12"
360945-g-t-scientific-s-a-11;CO-28001-19-175532;"2019-08-06 16:20:56.064";360945;"ADQUISICION DE COMPUESTOS QUIMICOS Y MATERIALES DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18948800;PYG;Guaraníes;;"2019-07-08 17:38:17"
363113-g-t-scientific-s-a-19;LP-28001-19-175070;"2019-07-29 17:39:30.005";363113;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368021100;PYG;Guaraníes;;"2019-07-11 16:48:35"
360810-g-t-scientific-s-a-17;LP-28001-19-175819;"2019-08-12 17:03:00.514";360810;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS, PARA EL SERVICIO DE HEMATO ONCOLOGIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2368100;PYG;Guaraníes;;"2019-07-16 17:40:52"
342800-g-t-scientific-s-a-8;LP-24001-19-175029;"2019-07-29 14:39:42.854";342800;"LPN SBE 61-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729999999;PYG;Guaraníes;1;"2019-07-17 14:58:47"
367200-g-t-scientific-s-a-7;CO-12003-19-177815;"2019-09-20 12:39:55.771";367200;"ADQUISICION DE INSUMOS Y REACTIVOS PARA BACTERIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118802400;PYG;Guaraníes;;"2019-08-06 17:04:58"
365785-g-t-scientific-s-a-3;CD-28001-19-176880;"2019-08-30 18:32:29.915";365785;"ADQUISICIÓN DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-682 Y PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35821800;PYG;Guaraníes;;"2019-08-16 09:22:14"
365464-g-t-scientific-s-a-6;CD-28001-19-178637;"2019-10-07 15:49:42.71";365464;"Adquisición de reactivos químicos para laboratorio de proyectos financiados por CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746100;PYG;Guaraníes;;"2019-08-26 15:20:44"
367476-g-t-scientific-s-a-5;CD-28001-19-178532;"2019-10-03 16:51:36.445";367476;"ADQUISICIÓN DE REACTIVOS, INSUMOS Y PRODUCTOS QUÍMICOS - INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24350500;PYG;Guaraníes;;"2019-09-05 14:42:11"
368407-g-t-scientific-s-a-7;CD-12005-19-177537;"2019-09-16 10:20:15.25";368407;"ADQUISICION DE MEDICAMENTOS, INSUMOS DE PRODUCTOS ODONTOLOGICO Y REACTIVO PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5944050;PYG;Guaraníes;;"2019-09-09 15:41:03"
361788-g-t-scientific-s-a-11;CO-28001-19-178683;"2019-10-08 15:30:14.475";361788;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50010800;PYG;Guaraníes;;"2019-09-10 16:29:44"
365685-g-t-scientific-s-a-5;CD-12008-19-179920;"2019-10-31 15:29:05.188";365685;"ADQUISICION DE EQUIPOS DE LABORATORIO EN EL MARCO DEL PROYECTO 14-INV-178 - INMUNIZACION FETO-MATERNA FRENTE A ANTIGENOS HLA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14839100;PYG;Guaraníes;;"2019-09-16 17:18:23"
357738-g-t-scientific-s-a-7;LP-24001-19-181973;"2019-11-30 08:58:23.742";357738;"LPN SBE 09-19 ADQUISICIÓN DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;1;"2019-10-14 17:03:41"
349774-g-t-scientific-s-a-3;CO-12008-19-185944;"2019-12-27 07:56:26.232";349774;"AQUISICION DE REACTIVOS PARA EL PRONASIDA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46425000;PYG;Guaraníes;;"2019-10-16 16:27:37"
347918-g-t-scientific-s-a-6;LP-12008-19-181874;"2019-11-29 17:28:37.471";347918;"ADQUISICION DE REACTIVOS DECLARADOS DESIERTOS EN LA LPN 10/18 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6159586000;PYG;Guaraníes;;"2019-10-22 08:47:26"
368140-g-t-scientific-s-a-4;CO-22007-19-180313;"2019-11-08 08:21:55.778";368140;"Adquisición de Equipos Ortopédicos, de Rehabilitación, Hospitalarios y Odontologicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000;PYG;Guaraníes;;"2019-10-24 11:03:41"
367246-g-t-scientific-s-a-9;CO-28001-19-180967;"2019-11-19 15:44:11.768";367246;"ADQUISICIÓN DE REACTIVOS Y EQUIPOS DE LABORATORIO CONACYT; POSG 17-105; POSG 16-02; POSG 16-160.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16153500;PYG;Guaraníes;;"2019-10-24 12:00:13"
367156-g-t-scientific-s-a-10;LP-28001-19-181088;"2019-11-20 19:55:36.089";367156;"ADQUISICION DE DESCARTABLES, REACTIVOS E INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS Y LA FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27749200;PYG;Guaraníes;;"2019-10-24 16:07:21"
368930-g-t-scientific-s-a-7;CO-28006-19-181816;"2019-11-29 14:54:39.224";368930;"Adquisición de Equipos, Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100100;PYG;Guaraníes;;"2019-10-31 21:03:38"
