id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PStCZcQsgYo%3D;134;72102702-002;"Revestimiento de pisos";"Carpeta base piso";628689;_NO_APLICA_;1;_NO_APLICA_;628689;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0AF3MueaZQ%3D;135;72102702-002;"Revestimiento de pisos";"Piso Cerámico 30 x 30 :";3451518;_NO_APLICA_;1;_NO_APLICA_;3451518;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2BBq571cncc%3D;136;72131601-001;"Construccion e instalaciones electricas";Acometida;12600000;_NO_APLICA_;1;_NO_APLICA_;12600000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ud%2BzBCNEzk0%3D;137;72131601-001;"Construccion e instalaciones electricas";Circuitos;480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTJiIj5Wdk8%3D;138;72131601-001;"Construccion e instalaciones electricas";"Bocas de Luces";2160000;_NO_APLICA_;1;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dt8wCb%2BtFs%3D;139;72131601-001;"Construccion e instalaciones electricas";Tomacorrientes.;1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jN54miRJuU%3D;140;72131601-001;"Construccion e instalaciones electricas";"Tomacorrientes de fuerza";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpOnO2Ibbq0%3D;141;72102201-003;"Instalacion de artefactos de energia electrica";Extractores;480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LM%2FG%2F%2FzXUM4%3D;142;72131601-011;"Instalaciones sanitarias";"Cañerias de Instalacion de agua fria para cantina";445833;_NO_APLICA_;1;_NO_APLICA_;445833;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkjpfKivir8%3D;143;72131601-011;"Instalaciones sanitarias";"Cañerias de Instalacion de agua fria baño";2670360;_NO_APLICA_;1;_NO_APLICA_;2670360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13fbnULxvh4%3D;144;72102304-006;"Instalacion de desague cloacal";"Desague Baños";2176020;_NO_APLICA_;1;_NO_APLICA_;2176020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMk4O3848A0%3D;145;72102304-006;"Instalacion de desague cloacal";"Desague Pileta Cantina";360360;_NO_APLICA_;1;_NO_APLICA_;360360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NP63q404zmU%3D;146;72102508-003;"Revestimiento de azulejos";"Baños y Cantina";7156554;_NO_APLICA_;1;_NO_APLICA_;7156554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Ycx56w5nDU%3D;147;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico H=8cm";346500;_NO_APLICA_;1;_NO_APLICA_;346500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3Xh%2FtgIjew%3D;148;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"de 0,80 x 2,10m";1940400;_NO_APLICA_;1;_NO_APLICA_;1940400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3a0iqE1ZI8E%3D;149;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"de 3,00 x 1,00m";2217600;_NO_APLICA_;1;_NO_APLICA_;2217600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmsERTfPDKc%3D;150;72102602-004;"Colocacion de vidrios ";"Vidrio de 3 mm.";332640;_NO_APLICA_;1;_NO_APLICA_;332640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2K3NyYkJO38%3D;151;72131601-011;"Instalaciones sanitarias";"Baños. Artefactos de color blanco, mesada de marmol, grifería FV.";5756526;_NO_APLICA_;1;_NO_APLICA_;5756526;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8V3B%2B15DaQ%3D;152;72131601-011;"Instalaciones sanitarias";"Cantina: pileta de acero inoxidable, grifería FV";977130;_NO_APLICA_;1;_NO_APLICA_;977130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlvKiEfdIX0%3D;153;72131601-012;"Servicio de pintura";"P/ ventilación c/ techo transparente 0,60 x 1,30 x 3m. + tapa translucida";346500;_NO_APLICA_;1;_NO_APLICA_;346500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1FurvGXfx5M%3D;154;72131601-005;Mamposteria;"p/ boxes de baños c/ puertas";4082432;_NO_APLICA_;1;_NO_APLICA_;4082432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7xyB8Xy6r8%3D;155;72131601-013;"Limpieza de obra";"Limpieza durante y al final de la obra.";6930000;_NO_APLICA_;1;_NO_APLICA_;6930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
