id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPsdmT4rBGUp%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003302;;5140000;4836974;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMcszpE9Hs%2Fpe%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003304;;14080000;13249920;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNGe4VwvzmU%2B%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003305;;9480000;8921111;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPvsf8oNVFQFe%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003306;;4810000;4526429;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMviHuZL6eClO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003308;;3140000;2954883;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPvf%2Fs6bSnRmO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003309;;1110000;1104955;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOtLfB7wqon8u%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003311;;3660000;3444226;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNC7RuVhGlZmO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003312;;5140000;4836974;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNrvYGMqxWJe%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003313;;8970000;8441178;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMY35gDLhIJHO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003314;;1850000;1841591;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOiNEqlSqbYAO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003318;;1850000;1841591;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNQSV8A2Gt%2FGu%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003388;;2850000;2681980;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPz13SPVFJNxe%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003390;;5540000;5213392;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMvVpqdrgjKMe%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003393;;5540000;5213392;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNOlbIr9b%2F7hO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003394;;4580000;4309988;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPDv0XORvOQu%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003395;;11500000;10822023;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPw5PwuYQWRVAA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003285;;600000;597273;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP5Ic%2BQxxk8fQA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003286;;1090000;1085045;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMLIgD5zmf%2BIAA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003288;;2290000;2154994;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMkaGpuqXN%2BfAA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003289;;1240000;1234364;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPUVl6akPEB9wA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003293;;4390000;4131190;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNIi6PLoZszFwA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003296;;1270000;1264227;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM3zCuFGZ4i2wA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003299;;5780000;5439243;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOGlCuOdqRJcgA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003301;;1940000;1931182;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO2a13P%2FBTBRwA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003303;;1940000;1931182;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNRsGz%2BA5FmiAA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003315;;1240000;1234364;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMaPhk66CWKJwA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003316;;1590000;1582773;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP3a0k1xWqURAA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003317;;2480000;2333793;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO7TY48FC0S%2BwA87X3higH8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003319;;890000;885955;PYG;Guaraníes;2021-08-03;94044
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN3P%2Bp48BPkIRozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003225;;1090000;1085046;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMmqZDj1JKTn9zgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003226;;870000;866046;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPDPJOgWi2HbNzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003227;;2400000;2258509;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP9x%2BeTAWrQbBozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003228;;844000;840163;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPPNOClXT%2FfJtzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003229;;6000000;5646274;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPUY56VH6TqWtzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003230;;5000000;4705226;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNY6Sjtg8k6ctzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003231;;1400000;1393637;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN69SiApcK8JxozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003232;;5790000;5448653;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkORqHK7Oc%2FGjBozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003245;;5910000;5561578;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPzczlUzpW4%2BBozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003246;;6910000;6502623;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPnoDEPrVTv5RozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003247;;900000;895909;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPJhZP5y2hCdtzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003249;;2300000;2164405;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMayzkCQ%2Fd8xxozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003251;;2170000;2160137;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNblJIhV%2FFz3hozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003252;;1925000;1916250;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNSEKXUWYUetRozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003253;;10220000;9617485;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM6i9Kg%2BGNSCdzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003254;;11640000;10953769;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNp44FOMsTHstzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003255;;4780000;4498196;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPjDhgQim6t29zgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003256;;3515000;3307774;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOaBCoha6dBwxozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003257;;2970000;2794904;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMF8FYxuSSKCdzgZrMUYtwr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003258;;4000000;3764181;PYG;Guaraníes;2021-07-13;77650
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOokAKTX4K1pRozWxy0WzmR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003259;;700000;696819;PYG;Guaraníes;2021-07-13;77717
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP5EuHsnUAqe9D5nCBVy29R;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003118;;1940000;1931181;PYG;Guaraníes;2021-06-29;72494
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM1zs6HpDu%2FLu7llbtc%2BMSg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003116;;10960000;10313859;PYG;Guaraníes;2021-06-03;63273
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOLgznjiJ94DHKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003117;;19190000;18058662;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNWg8XXCBJ2d3KD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003119;;2400000;2258509;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO2%2FcUWbKd0NHKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003120;;9580000;9015215;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMj1f%2BNLKJAJ3KD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003122;;2500000;2352614;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOOEj%2Byd5Kv%2FHKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003123;;2120000;2110363;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMWA9Vom8xO2XKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003124;;2820000;2653749;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN1y467f4JUa3KD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003126;;1900000;1891363;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPRGAC0O6Xvbe7llbtc%2BMSg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003127;;440000;438000;PYG;Guaraníes;2021-06-03;63273
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPmI%2Bvit1JqVXKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003128;;2000000;1990909;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOJgmcNdHRkTHKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003151;;1800000;1791819;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNVlhbNnxnXf3KD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003152;;9460000;8902290;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOPmJ9ft7BPxnKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003153;;170000;169228;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM1S2O1Kl2OlO7llbtc%2BMSg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003154;;3140000;2954884;PYG;Guaraníes;2021-06-03;63273
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOu%2BBoVIEURs3KD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003155;;10160000;9561021;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNwd0BoJ91gi%2B7llbtc%2BMSg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003200;;1940000;1931181;PYG;Guaraníes;2021-06-03;63273
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPLOISZJjTeznKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003201;;4210000;3961802;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPS%2BWu6LgGUd3KD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003202;;2415000;2272624;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMQ7aBDVQbf3XKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003203;;6480000;6097975;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO%2B6xTW9XaC8HKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003205;;1750000;1742046;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN2%2Fw1WFcNM4HKD8jJGXm%2Bb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003206;;1781000;1772904;PYG;Guaraníes;2021-06-03;63246
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO2rvI5g3tcMRfJV%2FQRKqQp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003077;;5050000;4752279;PYG;Guaraníes;2021-05-04;48315
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP3NEz9%2BJOybBfJV%2FQRKqQp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003078;;2100000;2090454;PYG;Guaraníes;2021-05-04;48315
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMvVmJJen1I5atVcHPorV6i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003079;;638000;635100;PYG;Guaraníes;2021-05-04;48392
