id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sqGnzdfcB%2Bdg3mM07iELNw%3D%3D;176;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Enfriador de aceite";2513000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gUoma8BncUxg3mM07iELNw%3D%3D;177;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa AA";253333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sd8Y8GFLuyNg3mM07iELNw%3D%3D;178;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Conjunto polea tensor AA";1800000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VbeT7PEYETlg3mM07iELNw%3D%3D;179;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera AA";683333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B1mJ3zjtwu1g3mM07iELNw%3D%3D;180;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Comando AA";2908333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C2JbepSgOm5g3mM07iELNw%3D%3D;181;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Motor ventilador AA";2066667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OTkSVQUrGnNg3mM07iELNw%3D%3D;182;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro habitaculo AA";503333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9qZXev2H%2BRpg3mM07iELNw%3D%3D;183;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Nucleo evaporador AA";2750000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Af4E%2FuOFzzBg3mM07iELNw%3D%3D;184;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Motor ventilador";2716667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R9VimnZ7K1hg3mM07iELNw%3D%3D;185;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de Obra p hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
