slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
433882-adquisicion-banderas-1;433882;"ADQUISICIÓN DE BANDERAS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-09-25 13:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3326202
433875-cd-n-68-2023-adquisicion-hilados-telas-hospital-general-materno-infantil-san-pablo-1;433875;"CD N° 68/2023 ""ADQUISICIÓN DE HILADOS Y TELAS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-10-11 14:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47188120
428447-adquisicion-telas-septima-region-sanitaria-1;428447;"ADQUISICION DE TELAS PARA LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-10-20 11:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41110900
426868-adquisicion-uniformes-personal-operativo-municipalidad-san-lorenzo-contrato-abierto-1;426868;"ADQUISICION DE UNIFORMES PARA EL PERSONAL OPERATIVO DE LA MUNICIPALIDAD DE SAN LORENZO-CONTRATO ABIERTO. PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-11-03 10:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3322376
436640-adquisicion-banderas-1;436640;"ADQUISICIÓN DE BANDERAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-14 15:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3436912
432025-adquisicion-banderas-segundo-llamado-sbe-1;432025;"Adquisición de Banderas -  Segundo Llamado (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-20 09:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14914389
436405-adquisicion-telas-xvi-region-sanitaria-boqueron-1;436405;"Adquisición de Telas para la XVI Región Sanitaria - Boquerón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-20 15:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48400380
436406-adquisicion-colchones-almohadas-confecciones-textiles-xvi-region-sanitaria-boqueron-1;436406;"Adquisición de Colchones, Almohadas y Confecciones Téxtiles para la XVI Región Sanitaria Boquerón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-21 08:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109784260
432414-adquisicion-textiles-1;432414;"ADQUISICIÓN DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-23 13:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
432130-lco-n-05-2023-adquisicion-colchones-frazadas-1;432130;"LCO N° 05/2023 - ADQUISICION DE COLCHONES Y FRAZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2023-11-25 14:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681705000
436733-adquisicion-colchones-conos-viento-direccion-aeropuertos-ad-referendum-1;436733;"ADQUISICION DE COLCHONES Y CONOS DE VIENTO PARA LA DIRECCION DE AEROPUERTOS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-27 11:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65934869
426832-lp1780-23-adquisicion-uniformes-operacionales-personal-institucion-1;426832;"Lp1780-23 Adquisición de Uniformes Operacionales para Personal de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 15:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1141881000
429939-adquisicion-hilados-telas-otros-1;429939;"Adquisición de Hilados, Telas y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-28 08:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100174557
433702-adquisicion-telas-hospitales-3na-region-sanitaria-cordillera-1;433702;"ADQUISICION DE TELAS PARA HOSPITALES DE LA 3NA REGION SANITARIA CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-28 08:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96975000
437248-adquisicion-colchones-1;437248;"ADQUISICION DE COLCHONES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-28 15:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29900000
430151-adquisicion-telas-cenquer-1;430151;"Adquisición de TELAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-28 15:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26796870
434508-adquisicion-telas-uniformes-calzados-plurianual-1;434508;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 10:29:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1422945510
424236-adquisicion-textiles-vestuarios-colchones-1;424236;"ADQUISICION DE TEXTILES, VESTUARIOS Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2023-12-04 15:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;899416704
436341-cd-12-2023-adquisicion-banderas-paraguayas-mdi-1;436341;"CD 12/2023 ADQUISICIÓN DE BANDERAS PARAGUAYAS PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-12-11 07:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9874844
429428-adquisicion-uniformes-funcionarios-petropar-1;429428;" Adquisición de Uniformes para funcionarios de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2023-12-18 18:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;980962735
410089-adquisicion-uniformes-funcionarios-municipales-plurianual-1;410089;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2024-05-06 08:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21841685489
