slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328959-adquisicion-dos-camionetas-4x4-pickup-automovil-gestion-administrativa-1;328959;"ADQUISICION DE DOS CAMIONETAS 4X4 PICKUP Y UN AUTOMOVIL PARA GESTION ADMINISTRATIVA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-14 17:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
334770-adquisicion-equipos-seguridad-1;334770;"Adquisición de Equipos de Seguridad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-11-16 17:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570000000
333011-servicio-seguridad-locales-afd-1;333011;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-11-20 17:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
325720-lco-39-17-mantenimiento-rayos-x-astrophisycs-1;325720;"LCO 39/17 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-23 16:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152920000
334456-servicio-monitoreo-alarmas-video-vigilancia-1;334456;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-12-12 16:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603966000
328380-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;328380;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X MORPHO DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-15 11:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;578900000
330224-adquisicion-sistema-3d-ssr-dinac-1;330224;"ADQUISICION DE SISTEMA 3D+SSR PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2017-12-22 15:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;50000000000
329328-adquisicion-equipos-seguridad-plurianual-ad-referendum-s-b-e-1;329328;"ADQUISICION DE EQUIPOS DE SEGURIDAD - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-01-31 14:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9000999999
339346-contratacion-empresa-servicio-seguridad-1;339346;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-03-05 17:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290400000
340410-adquisicion-equipos-seguridad-pedro-j-caballero-ciudad-este-1;340410;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA PEDRO J. CABALLERO Y CIUDAD DEL ESTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-06-14 14:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000000
344934-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;344934;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X MORPHO DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-20 10:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;817060000
344910-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3405495104
357280-servicio-mantenimiento-scanner-maleta-1;357280;"SERVICIO DE MANTENIMIENTO DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-21 16:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;324606610
360424-actualizacion-ampliacion-dispositivo-estrategico-interconexion-dei-ad-referendum-1;360424;"Actualización y Ampliacion del Dispositivo Estrategico de Interconexion (DEI) - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;"2019-09-12 18:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11602500000
366915-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;366915;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 14:57:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;464699766
361352-lco-41-2019-mantenimiento-rayos-x-astrophisycs-barreras-seguridad-1;361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-15 14:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94781333
369751-adquisicion-visor-multifuncional-fope-ad-referendum-plurianual-1;369751;"Adquisición de Visor Multifuncional para la FOPE - Ad Referendum - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 09:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1488000000
366057-servicio-monitoreo-alarmas-video-vigilancia-1;366057;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2019-12-09 12:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697400000
370092-adquisicion-scanner-maleta-1;370092;"ADQUISICION DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 10:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760000000
366439-adquisicion-equipos-seguridad-otros-1;366439;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 11:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11462500000
372226-mantenimiento-sistema-circuito-cerrado-television-contrato-abierto-plurianual-ad-ref-1;372226;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-27 14:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218246735
385685-mantenimiento-preventivo-correctivo-equipos-rayos-x-1;385685;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-27 07:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4920371861
376278-adecuacion-oficinas-datacenter-1;376278;"ADECUACIÓN DE OFICINAS PARA DATACENTER";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 08:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115986663
388774-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;388774;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-05-26 10:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3257391782
390503-adquisicion-escaner-rayos-x-180180-cargas-doble-vista-ad-referendum-1;390503;"ADQUISICIÓN DE ESCANER POR RAYOS X 180180 PARA CARGAS DOBLE VISTA- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-08-20 09:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5506384600
400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-plurianual-1;400252;"Actualización del Dispositivo Estratégico de Interconexión (DEI) - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2021-09-29 07:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4650000000
392650-servicio-monitoreo-alarmas-video-vigilancia-afd-1;392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-10-18 11:57:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;801312000
372384-lpn-sbe-140-19-contratacion-servicio-automatizacion-tareas-ips-ad-referendum-2021-1;372384;"LPN SBE 140-19 CONTRATACION DE SERVICIO DE AUTOMATIZACION DE TAREAS PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-28 12:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7430450000
403219-mantenimiento-correctivo-preventivo-equipos-rayos-x-marca-rapiscan-systems-1;403219;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE RAYOS X DE LA MARCA RAPISCAN SYSTEMS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2021-11-26 11:17:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695364109
406847-adquisicion-hpa-vsat-sistema-comunicacion-satelital-ad-referendum-1;406847;"ADQUISICIÓN DE HPA-VSAT DEL SISTEMA DE COMUNICACIÓN SATELITAL - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-05-03 08:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846333666
405481-mantenimiento-reparacion-sistemas-analogicos-cctv-escaneres-rayos-x-morpho-ge-contra-1;405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-01 10:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;214782946
406797-adquisicion-instrumento-medicion-analisis-ils-vor-sistemas-navegacion-area-sistemas-1;406797;"ADQUISICION DE INSTRUMENTO DE MEDICION Y ANALISIS DEL ILS, VOR, SISTEMAS DE NAVEGACION AREA Y SISTEMAS DE COMUNICACIONES AERONAUTICAS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-06-06 14:22:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1825333333
409509-cd-n-57-2022-servicio-mantenimiento-rayos-x-astrophisycs-1;409509;"CD N° 57/2022 - SERVICIO DE MANTENIMIENTO DE RAYOS X ASTROPHISYCS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-26 09:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49486914
417030-mantenimiento-preventivo-correctivo-equipos-rayos-x-aisp-aig-1;417030;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 11:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7055815622
409703-lpn-31-22-adquisicion-equipos-rayos-x-escaner-vehiculos-caseta-seguridad-1;409703;"LPN 31/22 - ADQUISICIÓN DE EQUIPOS DE RAYOS X, ESCANER DE VEHÍCULOS Y CASETA DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-11-24 08:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2086484388
420120-adquisicion-equipos-radiodifusion-banda-aeronautica-1;420120;"ADQUISICION DE EQUIPOS DE RADIODIFUSION EN BANDA AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 11:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195857193
422360-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-plurianu-1;422360;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-07-11 10:02:58";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;157788013
425264-mantenimiento-mangas-telescopicas-aisp-aig-1;425264;"MANTENIMIENTO DE MANGAS TELESCOPICAS DEL AISP Y DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-08 08:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2699133360
425784-mantenimiento-reparacion-equipos-seguridad-l3-rapiscan-contrato-abierto-plurianual-1;425784;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 15:11:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3313955379
425552-servicio-monitoreo-alarmas-video-vigilancia-afd-1;425552;"SERVICIO DE MONITOREO DE ALARMAS Y VIDEO VIGILANCIA DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-15 16:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883373616
435728-mantenimiento-preventivo-correctivode-equipos-rayos-x-gerencia-general-aduanas-dnit-1;435728;"MANTENIMIENTO PREVENTIVO Y CORRECTIVODE EQUIPOS DE RAYOS X DE LA GERENCIA GENERAL DE ADUANAS - DNIT";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-20 14:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1929798662
434521-mantenimiento-y-o-reparacion-escaneres-rayos-x-arcos-detectores-metal-1;434521;"Mantenimiento y/o reparación de escanéres de rayos x y arcos detectores de metal";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 09:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433938657
432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL PARA EL AISP Y AIG ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4654381887
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-07-05 15:00:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39666139
