id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24290;63;"Consulta - Especificaciones Técnicas - Ítem 18";"2021-03-19 14:12:19";"** Disco Duro: 120 GB o superior OPCIONAL. **
Con relación a las Especificaciones Técnicas, ítem 18 impresora láser multifunción, Disco Duro: 120 GB o superior OPCIONAL, solicitamos sean aceptados equipos sin Disco Duro, atendiendo que los equipos del segmento solicitado no cuentan con disco duro. Importante, este pedido se basa a que actualmente solicitan de forma OPCIONAL, es decir, no estaría utilizando EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021. Esto permitiría a la convocante un importante ahorro y eliminar una desigualdad en los términos de referencia.";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24292;64;"Consulta - Especificaciones Técnicas - Ítem 18";"2021-03-19 14:12:23";"** Velocidad del procesador: 1 GHZ o superior **
Con relación a las Especificaciones Técnicas, ítem 18 impresora láser multifunción, consultamos sí podrían aceptar equipos con procesadores de 800 MHz, dicho procesador garantiza velocidades de impresión, copiado, tiempo de primera impresión, incluso ampliamente superiores a los requeridos en el PBC, por ende, cuál sería la justificación técnica de solicitar un procesador mayor a un estándar de mercado.";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24293;65;"Consulta - Especificaciones Técnicas - Ítem 18";"2021-03-19 14:12:27";"** Multitarea: una unidad de 500 hojas o superior **
Con relación a las Especificaciones Técnicas, ítem 18 impresora láser multifunción, aceptar equipos con 100 hojas, atendiendo que ningún fabricante en el mercado no cumple con dicho requerimiento.";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021."
24294;66;"Consulta - Especificaciones Técnicas - Ítem 18";"2021-03-19 14:12:31";"** Bandejas de salida de papel: Estándar: una unidad de 200 hojas o superior**
Con relación a las Especificaciones Técnicas, ítem 18 impresora láser multifunción, solicitamos sean aceptados equipos con bandeja de salida de 150 hojas, esto por considerarse un estándar de fabricación para este segmento de equipos y que eventualmente no guarda una diferencia preponderante para el uso a la cual va estar destinado y que cumple sobradamente las necesidades para un ambiente de oficina, evitando direccionarlo a una marca en particular y permitiendo la participación que beneficiará ampliamente a la institución por medio del estímulo a la competencia";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24295;67;"Consulta - Especificaciones Técnicas - Ítem 18";"2021-03-19 14:12:34";"Con relación a las Especificaciones Técnicas, ítem 18 impresora láser multifunción, Velocidad de escaneo en colores (carta): Velocidad de escaneo en colores a 300 dpi (carta) modo simple 40 imágenes por minuto o superior, solicitamos sean aceptados equipos con velocidad de escaneo de 38 ipm, no afectaría la operatividad diaria, teniendo en cuenta los siguientes puntos:
 * El scanner de la multifuncional representanta un accesorio no dedicado, ni orientado a escaneos masivos, sino a escaneos eventuales.
* Para los casos en donde se necesita altas velocidades de escaneo, se solicitan un Scanner especializado y orientado la gestión digital.
* Dar mayor participación a todos los oferentes al llamado y a la vez eliminar la restricción impuesta para el cumplimiento de una sola marca";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24296;68;"Consulta - Especificaciones Técnicas - Ítem 18";"2021-03-19 14:12:38";"Con relación a las Especificaciones Técnicas, ítem 18 impresora láser multifunción, Sistema de suministro tóner y cilindro por separado o todo en uno: SI, rendimiento mínimo de 150.000 impresiones en A4 para el cilindro fotoconductor y fusor, presentar documentación fehaciente del rendimiento de los componentes del equipo propuesto en caso de no poseer una sola unidad, consultamos a la convocante si este punto será excluido para los equipos que cuenta con Sistema de descarte Tóner todo en uno, esto atendiendo que dichos equipos no cuentan de forma independiente la Unidad de cilindro, fusor y unid. De revelado.";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24300;69;"ITEM 19 - MULTIFUNCION COLOR GAMA MEDIA/ALTA";"2021-03-19 14:31:24";"Solicitan Alimentador de originales con capacidad para 60 hojas o superior. Consultamos si es posible que acepten equipo con Alimentador de originales con capacidad de 50 hojas, siendo minima la diferencia y daría la oportunidad a mas oferentes de ofertar sus equipos que incluso tienen mayores prestaciones.";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24299;70;"Consulta - Especificaciones Técnicas - Ítem 19";"2021-03-19 14:31:48";"Con relación a las Especificaciones Técnicas, ITEM 19 Multifunción color gama media/alta, consultamos sí podrían aceptar equipos con resolución de impresión de 600 x 600 dpi en lugar de 1200 x 1200 dpi, considerando dicha resolución garantiza Alta Calidad de Impresión que es utilizada comúnmente en varias Instituciones o dependencias localmente, sin ningún problemas de Nitidez y Legibilidad, en busca de una amplia participación de oferentes y obtener los mejores precios de mercado, sin limitantes que no serán beneficiosos para la institución. Se debe aclara a la vez que los equipos del segmento no cumplen con Resolución REAL: 1200 DPI";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24301;71;"Consulta - Especificaciones Técnicas - Ítem 19";"2021-03-19 14:31:51";"Con relación a las Especificaciones Técnicas, ITEM 19 Multifunción color gama media/alta, Solicitamos sea aceptados equipos con disco duro de 250 GB, considerando que dichos equipos no son utilizados como repositorio de documentación y en caso que sea de esa forma la capacidad de 250 GB es suficiente para un ambiente de oficina de 15 a 20 personas. Con esto la institución cumpliría con la necesidad y también obtendría un importante ahorro en los costos de adquisición";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24303;72;"ITEM 19 - Multifuncion color gama media/alta";"2021-03-19 14:54:34";"En las especificaciones tecnicas solicitan que el equipo cuente con USB 2.0 de alta velocidad 3 interfases de Host USB. Consultamos si es posible que acepten equipo que cuente con USB 2.0 de alta velocidad 2 interfases de Host USB.";publico;2021-04-12;"Con relación a la consulta planteada, esta Convocante menciona que el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los diversos potenciales oferentes. Por lo tanto, remitirse al Pliego de Bases y Condiciones.

"
24304;73;"Consulta - Autorización del Fabricante";"2021-03-19 14:56:30";"PARA LOS ÍTEMS Nº 3, 6, 7, 10, 11, 12, 14, 17, 18 y 19.
Se requiere autorización del Fabricante, Representante y Distribuidor en caso de que la empresa oferente no haya fabricado o elaborado el producto ofertado, sino sea importador o distribuidor de los bienes conforme al formulario incluido en el apartado de Formularios. Según menciona la autorización debe ser conforme al formulario incluido en el apartado de Formularios, solicitamos sea aceptados la autorización emitido por el fabricante, esto considerando que son aplicados y aceptados por todas las instituciones del estado y a la vez indicar que dichos documentos se encuentran legalizado por las instituciones correspondientes.";publico;2021-04-12;"Esta Convocante menciona que el formulario de Autorización del Fabricante incluido en el apartado de Formularios del Pliego de Bases y Condiciones es un modelo meramente enunciativo y no limitativo, por tanto, el mismo podrá ser reemplazado por la documentación que pruebe fehacientemente que el Oferente es Representante o Distribuidor de la marca del bien ofertado. Por tanto, remitirse al Pliego de Bases y Condiciones."
24305;74;"ITEM 19 - Multifuncion color gama media/alta";"2021-03-19 15:10:59";"Solicitan Panel de operaciones: Panel tactil y teclado alfa numerico fisico.
La unica marca que cumple con este requerimiento es KYOSERA, modelo Taskalfa 356ci, las demas marcas no cuentan con el teclado alfanumerico, Sí panel tactil con el cual se puede operar con facilidad todas las funciones del equipo. Por lo que consideramos que esta direccionado a la marca y al modelo. Solicitamos que el teclado alfanumerico sea OPCIONAL a fin de otras marcas y modelos que cumplen con las demas especificaciones tecnicas sean ofertados.";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021."
24308;75;"ITEM 23 - IMPRESORA DE PLANOS";"2021-03-19 15:38:20";"Alimentacion de materiales en rollo:
solicitan 10"" - 36"" (254mm - 914mm)
Consulto si pueden aceptar que las medidas sea el minimo al maximo (330,2 x 914mm)
siendo de que la medida estandar de los rollos es de 330,2 a 914mm)";publico;2021-04-12;"Remitirse al Pliego de Bases y Condiciones."
24310;76;"ITEM 23 - IMPRESORA DE PLANOS";"2021-03-19 15:43:51";"Alimentacion de materiales en rollo:
solicitan hojas sueltas: 8"" - 36"" (203,2 mm - 914mm)
Consultamos si es posible que acepten que la medida minima sea de 210,6 mm.
es minima la diferencia. así nos darán la posibilidad de presentar la oferta.";publico;2021-04-12;"Remitirse al Pliego de Bases y Condiciones."
24311;77;"*Aclaración de Autorización del Fabricante PARA LOS ÍTEMS Nº 3, 6, 7, 10, 11, 12, 14, 17, 18 y 19.";"2021-03-19 15:46:47";"Autorización del Fabricante:
Página 9 del PBC, El PBC lee lo siguiente: Los productos a los cuales se le requerirá 
 autorización del Fabricante son los indicados a continuación: PARA LOS ÍTEMS Nº 3, 6, 7, 10, 11, 12, 14, 17, 18 y 19.
Se requiere autorización del Fabricante, Representante y Distribuidor en caso de que la empresa oferente no haya fabricado o elaborado el producto ofertado, sino sea importador o distribuidor de los bienes conforme al formulario incluido en el apartado de Formularios.
Solicitamos aclarar si se requiere la autorización del Fabricante, del representante Y del Distribuidor (los 3) o bien, si solamente se requiere uno de ellos. Esta aclaración permitirá a todos los oferentes ofertar los ítems cumpliendo las exigencias exactas de la convocante, evitando posibles malas interpretaciones por parte de los oferentes.";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021."
24312;78;"ITEM 23 - IMPRESORA DE PLANOS";"2021-03-19 15:52:55";"Solicitan tipos de tinta: cian, magenta, amarillo, negro y negro mate.
favor considerar solo los colores cian, magenta, amarillo y negro. Con estos 4 colores ya se logra la calidad optima del color sobre todo en planos.";publico;2021-04-12;"Remitirse al Pliego de Bases y Condiciones."
24364;79;"disco duro externo de 4tb";"2021-03-21 19:34:19";"Autorización del Fabricante:
se requerirá autorización del Fabricante son los indicados a continuación: PARA LOS ÍTEMS Nº 3, 6, 7, 10, 11, 12, 14, 17, 18 y 19.
Uno de los ítems es disco duro externo de 4tb, y según nuestro conocimiento, no existe ninguna empresa capaz de contar con la autorización del fabricante para discos duros, por lo que solicitamos respetuosamente que este punto sea eliminado.";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021.

"
24416;80;"Plazo de entrega";"2021-03-22 07:58:46";"Consultamos a la convocante si podria ampliar el plazo de entrega a 30 dias ya que los equipos solicitados para este llamado tendrian que importarse en caso de no tener en stock de modo a cumplir en tiempo y forma con la convocante";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021.

"
24418;81;"Plazo de Reposición de los bienes";"2021-03-22 08:05:31";"El plazo de reposición de bienes para reparar o reemplazar será de: 2 (DOS) DÍAS HÁBILES luego de haber recibido la notificación de la Contratante solicitando el respectivo reemplazo. Solicitamos encarecidamente a la convocante ampliar el plazo de reposición de bienes a por lo menos 7 (siete) días hábiles.";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021.

"
24417;82;"Plan de Entrega de los bienes";"2021-03-22 08:05:36";"Se solicita respetuosamente a la convocante extender el plazo de entrega de los equipos de 15 días corridos a por lo menos 45 días, teniendo en cuenta la cantidad de equipos, plazos logísticos y tramites aduaneros. Teniendo en cuenta la particular situación en la que nos encontramos debido a la Pandemia COVID 19";publico;2021-04-12;"Remitirse a la Adenda Nº 3/2021.

"
25896;83;"Copia de documentos que avalen la ejecución satisfactoria de los contratos o facturaciones";"2021-04-16 08:01:40";"Solicitamos amablemente a la convocante modificar este punto o aclarar en todo caso si las remisiones o las notas de recepciones serian por todas las facturas o contratos presentados para el punto 1.

Si pueden aclarar por favor, Gracias";publico;2021-04-19;"Los documentos (Nota de Recepción o Remisión) que avalen la ejecución satisfactoria deben tener relación directa con los 'contratos o facturas' presentados por los oferentes. 
La empresa podrá presentar remisiones o notas de recepción en forma parcial o por la totalidad de los contratos o facturas arrimadas, siempre y cuando cumpla (en ambos casos) con el porcentaje requerido en relación al monto ofertado, según lo dispuesto en el apartado 'Experiencia Requerida' de la Sección 'Requisitos de calificación y criterios de evaluación' del Pliego de Bases y Condiciones.
"
25972;84;"ITEM 17 – UPS de 10.000VA";"2021-04-16 14:35:45";"Respecto al ITEM 17 – UPS de 10.000VA en donde dice: Factor de Potencia de Entrada: >0,99 (220VAC, Plena Carga)” 
Se solicita encarecidamente a la convocante verificar el parámetro “>0,99” ya que una UPS de 10KVA/8KW significa que el factor de Potencia = 0,80";publico;2021-04-19;"Favor remitirse a la Adenda Nº 4/2021."
25984;85;"Pagina 23, donde habla de calificar la experiencia del oferente...";"2021-04-16 15:22:48";"El PBC lee: ""Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices: Demostrar la experiencia en (Provisión de muebles, accesorios, equipos informáticos y de oficina ) o bienes similares conforme al ítem ofertado, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 (cincuenta)% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años: [2018 2019 2020]
Observación: Serán considerados bienes similares (Provisión de muebles, accesorios, equipos informáticos y de oficina) a la oferta, todos aquellos que forman parte de la presente contratación y que el oferente presente para acreditar su experiencia.""

Solicitamos respetuosamente que este apartado sea opcional, ya que existen muchas empresas con muchos años en el rubro de importación y/o fabricación de muebles que se dedican a proveer y no a licitar, allí es donde entramos los oferentes y mediamos entre los distribuidores/fabricantes y la convocante. Aceptar esta modificación permitirá a la convocante contar con un mayor numero de ofertas y evitar limitar su participación. Desde ya, muchas gracias.";publico;2021-04-19;"El presente criterio de calificación fue confeccionado por la Convocante a fin de que los oferentes del presente procedimiento cuenten con la experiencia necesaria en el rubro, de manera a asegurar las mejores condiciones en la presente contratación. 
Cabe destacar además que, los documentos solicitados a fin de comprobar la experiencia del oferente no se limitan únicamente a relaciones contractuales con el sector público, tal como se menciona en el apartado ""Requisitos documentales para la evaluación de la experiencia"" de la Sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN del Pliego de Bases y Condiciones, por lo tanto, solicitamos remitirse al mismo."
26022;86;"Consulta relacionada a los ítems de: ventilador de pie, bebedero y televisor de 42 pulgadas";"2021-04-16 17:11:32";"Consultamos si para los ítems de: ventilador de pie, bebedero y televisor de 42"" (que son electrodomésticos del hogar) se pueden presentar facturas de equipos informáticos de los últimos 3 (tres) años: [2018 2019 2020]. Esta consulta nace debido al punto del pliego que lee: “Observación: Serán considerados bienes similares (Provisión de muebles, accesorios, equipos informáticos y de oficina) a la oferta, todos aquellos que forman parte de la presente contratación y que el oferente presente para acreditar su experiencia”.

Consultamos si por bienes similares se entiende equipos informáticos. Rogamos a la convocante aclarar esta duda.";publico;2021-04-19;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones conforme a la necesidad institucional y buscando que los oferentes acrediten su experiencia específicamente con relación a los ítems ofertados, tal como puede ser observado en el título ""Requisitos documentales para la evaluación de la experiencia"" del apartado REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN. Por tanto, favor remitirse al Pliego de Bases y Condiciones."
26070;87;"*-TÉCNICAS, ITEM 17: Ups de 10.000 VA";"2021-04-19 08:44:55";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES, 
TÉCNICAS, ITEM 17: Ups de 10.000 VA, se solicita: 

“Capacidad de Baterías a Plena Carga: Indicar para capacidad de baterías para dos horas de autonomía”

Atendiendo que la capacidad de las baterias es medida en Amperes por hora. Entendemos la que convocante solicita indicar solo la  capacidad de las baterias individuales en Amperes por hora para una autonomia de 2 horas . Favor confirmar si nuestra apreciacion es la correcta. Esto se cursa de manera a presentar una oferta que se ajuste a las necesidades reales de la Convocante.";publico;2021-04-19;"El oferente deberá indicar la cantidad de baterías y la capacidad en Amperes/minutos qué utilizarán las UPS ofertadas para la autonomía solicitada. En ese sentido solicitamos favor remitirse al Pliego de Bases y Condiciones."
26071;88;"Ítem 12 – Impresora Láser Color – Memoria de 512 MB";"2021-04-19 08:48:14";"Consultamos a la convocante si podría aceptar equipos con Memoria de 256 MB ya que para el segmento del equipo solicitado este es el estándar del mercado, por ende, daría mayor oportunidad a potenciales oferentes a participar en dicho llamado";publico;2021-04-19;"Con relación a la consulta planteada, esta Convocante menciona que en el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los distintos potenciales oferentes. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones."
26072;89;"Ítem 12 – Impresora Láser Color – Procesador: 800 MHz";"2021-04-19 08:48:21";"Consultamos a la convocante si podría aceptar equipos con Procesador de 350 MHz ya que para el segmento del equipo solicitado este es el estándar del mercado, por ende, daría mayor oportunidad a potenciales oferentes a participar en dicho llamado";publico;2021-04-19;"Con relación a la consulta planteada, esta Convocante menciona que en el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los distintos potenciales oferentes. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones"
26073;90;"Ítem 12 – Impresora Láser Color";"2021-04-19 08:48:26";"Solicitamos a la convocante excluir este punto Tóner y partes (Cilindro, Fusor, Revelador) mínimamente por el lapso de tiempo establecido como garantía, mínimo 50.000 páginas ya es este es un llamado de adquisición no de servicio, esto podría solicitarse por medio de otro llamado para insumos de los equipos como normalmente se hace";publico;2021-04-19;"Esta Convocante ha diseñado las Especificaciones Técnicas de los ítems requeridos en atención a la necesidad institucional. Por tanto, favor remitirse al Pliego de Bases y Condiciones."
26074;91;"Ítem 18 – Impresora Láser Multifunción";"2021-04-19 08:48:30";"Consultamos a la convocante si podría aceptar equipos tanto LASER/LED indistintamente de este modo podrían obtener mejores ofertas y mayor tecnología de impresión y así también dar mayor oportunidad a potenciales oferentes";publico;2021-04-19;"Con relación a la consulta planteada, esta Convocante menciona que en el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los distintos potenciales oferentes. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones"
26075;92;"Ítem 18 – Impresora Láser Multifunción - Multitarea: una unidad de 500 hojas";"2021-04-19 08:48:35";"Consultamos a la convocante si podría excluir multitarea: una unidad de 500 hojas o superior ya que no existe en el mercado equipos que puedan tener esta capacidad ya que mínimamente tendría que tener 50 hojas que es lo que se maneja en el segmento del equipo solicitado";publico;2021-04-19;"Favor remitirse a la Adenda Nº 3/2021."
26076;93;"Ítem 18 – Impresora Láser Multifunción";"2021-04-19 08:48:40";"Solicitamos a la convocante excluir este punto, rendimiento mínimo de 150.000 impresiones en A4 para el cilindro fotoconductor y fusor, presentar documentación fehaciente del rendimiento de los componentes del equipo propuesto en caso de no poseer una sola unidad, ya es este es un llamado de adquisición no de servicio, esto podría solicitarse por medio de otro llamado para insumos de los equipos como normalmente se hace";publico;2021-04-19;"Con relación a la consulta planteada, esta Convocante menciona que en el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los distintos potenciales oferentes. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones"
26077;94;"Ítem 19 – Multifunción Color gama media/alta – Ciclo de rendimiento mensual 100.000 impresiones";"2021-04-19 08:49:05";"Solicitamos a la convocante bajar esta exigencia a 20.000 impresiones ya que, para equipos del segmento solicitado, este sería el ciclo de rendimiento recomendado ya que mantenerse en eso limitaría a potenciales oferentes a participar de dicha licitación";publico;2021-04-19;"Con relación a la consulta planteada, esta Convocante menciona que en el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los distintos potenciales oferentes. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones."
26078;95;"Ítem 19 – Multifunción Color gama media/alta – Alimentador de Originales de 60 hojas";"2021-04-19 08:49:10";"Consultamos a la convocante si podría aceptar equipos con Alimentador de originales de50 hojas que es lo que se maneja en el segmento del equipo solicitado y viendo la mínima diferencia, el cual no afectaría la operativa del equipo y dará mayor oportunidad a potenciales oferentes";publico;2021-04-19;"Con relación a la consulta planteada, esta Convocante menciona que en el mercado existen varias marcas/modelos que cumplen con lo solicitado en las diversas líneas de productos disponibles por los distintos potenciales oferentes. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones."
26080;96;"*Respecto al ítem de grabador de DVD externo...";"2021-04-19 08:58:10";"Solicitamos a la convocante modificar el pliego a “velocidad de grabación máxima de DVD 8X y velocidad de grabación de CD a 24X”. Estas dos velocidades son las más comunes. De esta manera la convocante tendrá mayor cantidad de ofertas y no limita a solo ciertas marcas.

También solicitamos la aclaración si solo se aceptan propuestas de grabador externo con USB como datos y energía o si también se aceptan con transformador, a modo a cotizar el ítem de forma más precisa y según necesidad de la convocante. Gracias.";publico;2021-04-19;"Esta Convocante ha diseñado las Especificaciones Técnicas de los ítems solicitados de conformidad a la necesidad institucional que se busca satisfacer. Por lo tanto, favor remitirse al Pliego de Bases y Condiciones."
26079;97;"*-TÉCNICAS, ITEM 17: Ups de 10.000 VA";"2021-04-19 08:58:35";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS – ESPECIFICACIONES, 
TÉCNICAS, ITEM 17: Ups de 10.000 VA, se solicita: 

--Autonomía a Media Carga: Indicar autonomía a media carga.""

SIn embargo tambien se solicita:

--""Capacidad de Baterías a Plena Carga: Indicar para capacidad de baterías para dos horas
de autonomía.""

La autonomia a media carga para una UPS de 10.000VA es tipicamente especificado por las fabricantes ""en minutos"" para una carga de 5000VA conectada a la salida de la UPS.

Así tambien, la autonomía a plena carga para una UPS de 10.000VA , los fabricantes  especifican su autonomia en minutos para una carga de 10.000VA.

Sin ambargo, la convocante solicita ""Capacidad de Baterías a Plena Carga"". Entendemos que la convocante solicita   ""Autonomia a plena carga "" expresados en horas ( o bine 120 minutos ),y no  asi  ""la capacidad de las baterias a plena carga"" . Favor confirmar si nuestra apreciacion es la correcta. De ser correcta nuestra apreciación, solicitamos a la convocante emitir una adenda modificatoria con la inclusión correcta del parámetro. Lo solicitado encuentra sustento legal en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-19;"El oferente deberá indicar la cantidad de baterías y la capacidad en Amperes/minutos qué utilizarán las UPS ofertadas para la autonomía solicitada. En ese sentido solicitamos favor remitirse al Pliego de Bases y Condiciones."
