slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397458-construccion-pozo-artesiano-tanque-metalico-red-distribucion-habitacional-infante-ri-1;397458;"CONSTRUCCIÓN DE POZO ARTESIANO, TANQUE METALICO Y RED DE DISTRIBUCIÓN ? HABITACIONAL INFANTE RIVAROLA ? BOQUERÓN CHACO PARAGUAYO _ PUESTO DE CONTROL DE FRONTERA INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-13 10:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273284294.2
387011-adquisicion-containers-montaje-bocas-cobranzas-direccion-recaudaciones-1;387011;"ADQUISICIÓN DE CONTAINERS PARA MONTAJE DE BOCAS DE COBRANZAS DE LA DIRECCIÓN DE RECAUDACIONES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-03 09:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135135000
399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 09:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1279381457
400760-adquisicion-modulares-oficinas-direccion-operaciones-1;400760;"ADQUISICION DE MODULARES PARA OFICINAS DE LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-10-27 15:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1007276668
402875-adquisicion-contenedores-minna-1;402875;"Adquisición de Contenedores para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-22 15:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166710000
400139-adquisicion-contenedores-modulares-oficinas-annp-segundo-llamado-1;400139;"ADQUISICIÓN DE CONTENEDORES MODULARES PARA OFICINAS DE LA ANNP - SEGUNDO LLAMADO ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-24 14:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188734300
393888-proyecto-construccion-tanques-almacenamiento-combustibles-1;393888;"PROYECTO Y CONSTRUCCION DE TANQUES PARA ALMACENAMIENTO DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 16:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12965513386
395553-desguace-parcial-tanque-d9-943-1;395553;"DESGUACE PARCIAL DE TANQUE D9-943";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-12-01 16:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;678885233
393947-servicio-pintura-tanques-1;393947;"SERVICIO DE PINTURA DE TANQUES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-01 17:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4502292151
406542-perforacion-pozos-artesianos-colocacion-tanques-agua-1;406542;"PERFORACION DE POZOS ARTESIANOS Y COLOCACION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-16 10:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152565000
406425-adquisicion-contenedores-modulo-oficina-futura-planta-asfaltica-1;406425;"ADQUISICION DE CONTENEDORES MODULO PARA OFICINA DE LA FUTURA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-29 07:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107033228
403146-construccion-puesto-control-ypehu-1;403146;"CONSTRUCCION PUESTO DE CONTROL YPEHU";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-29 14:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;604735631
409341-equipos-transporte-contenedor-1;409341;"Equipos de transporte (Contenedor)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-07-04 16:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74300000
415912-adquisicion-maquina-cinta-transportadora-dimabel-1;415912;"ADQUISICION DE MAQUINA CINTA TRANSPORTADORA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-08-08 13:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236500000
414062-adquisicion-contenedores-moviles-casetas-dobles-1;414062;"ADQUISICIÓN DE CONTENEDORES MÓVILES Y CASETAS DOBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-08-26 14:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1174273200
407196-adquisicion-contenedores-oficinas-moviles-coia-puerto-irala-carlos-a-lopez-ita-vera-1;407196;"ADQUISICION DE CONTENEDORES DE OFICINAS MOVILES PARA COIA, PUERTO IRALA, CARLOS A. LOPEZ, ITA VERA Y CONTENEDORES FIJOS PARA PUESTO FRONTERIZO INFANTE RIVAROLA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-22 08:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1272006369
419079-adquisicion-contenedores-40-pies-annp-1;419079;"ADQUISICIÓN DE CONTENEDORES DE 40 PIES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-16 10:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;798816984
418645-adquisicion-tanques-cisterna-moviles-1;418645;"ADQUISICION DE TANQUES CISTERNA MÓVILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-18 08:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101843334
412441-adquisicion-casetas-metalicas-1;412441;"ADQUISICION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-22 16:34:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2258998130
416346-adquisicion-filtros-gasoil-estaciones-servicio-1;416346;"ADQUISICIÓN DE FILTROS DE GASOIL PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 08:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1408288140
419387-contratacion-directa-n-57-2022-adquisicion-modulo-laboratorio-rabia-pncz-can-plurian-1;419387;"CONTRATACIÓN DIRECTA Nº 57/2022 - ""ADQUISICIÓN DE MÓDULO DE LABORATORIO DE RABIA PARA EL PNCZ-CAN"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-26 14:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106680000
427688-equipos-transporte-adquisicion-contenedor-1;427688;"Equipos de transporte (Adquisición de Contenedor)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-05-05 10:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112536666
426688-contenedores-oficinas-isba-1;426688;"CONTENEDORES PARA OFICINAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-08 14:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
417322-adquisicion-contenedores-metalicos-5m3-direccion-servicios-urbanos-1;417322;"ADQUISICION DE CONTENEDORES METALICOS DE 5M3 PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-12 10:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
430669-adquisicion-acoplado-plataforma-transporte-maquinaria-senasa-1;430669;"Adquisicion de Acoplado Plataforma para Transporte de Maquinaria para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-13 14:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
432989-cd-n-65-2023-adquisicion-modulo-laboratorio-diagnostico-leishmaniasis-visceral-canin-1;432989;"CD N° 65/2023 - ""ADQUISICIÓN DE MÓDULO DE LABORATORIO DE DIAGNOSTICO DE LEISHMANIASIS VISCERAL CANINA PARA EL PNCZ-CAN - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-18 10:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110825000
437096-adquisicion-contenedores-oficina-1;437096;"ADQUISICION DE CONTENEDORES PARA OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 14:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203357002
434963-adquisicion-cepos-policia-municipal-transito-ciudad-luque-1;434963;"ADQUISICION DE CEPOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-22 12:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
435988-adquisicion-casetas-metalicas-instalacion-montaje-colocacion-dimabel-1;435988;"ADQUISICION DE CASETAS METALICAS, INSTALACION, MONTAJE Y COLOCACION, PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-29 11:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324200000
