id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JhjqiEf8eFjIXI3AuVEM8d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003066;;1250000;1188727;PYG;Guaraníes;2015-08-04;74402
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KKCmqZo07ofYXI3AuVEM8d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003111;;1350000;1345189;PYG;Guaraníes;2015-08-04;74402
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I1q00dgRuQtOSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003003;;1450000;1378924;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KwTTnYaxk8L%2BSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003087;;950000;946615;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J903sOyDE1%2FeSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003108;;1350000;1283826;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KbeaASAl0EZOSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003112;;1350000;1283826;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JdpEIURnYleOSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003114;;1800000;1711767;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6InikorhnaQouSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003173;;250000;249109;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JGFYN1mQYgu%2BSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003174;;1350000;1345189;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IVfi9goktG0hTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003244;;250000;237746;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J%2FvUa%2FgxJZshTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003245;;250000;237746;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L2nCu1TGNu7xTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003246;;250000;237746;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jz8zT1w1u6UxTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003247;;2900000;2757847;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JRCyKs5ccOCxTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003248;;500000;475491;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LQXGZY29GcGhTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003250;;2900000;2757847;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KXbQkqT32fQBTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003251;;1000000;950981;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KKLjiKxU%2FujBTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003254;;250000;237746;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IlMeOWWReHphTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003255;;1550000;1474021;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KTXzgp4v7EGhTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003256;;2400000;2282356;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LJbTqpsMecgxTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003257;;400000;380393;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L67CM1JazStxTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003258;;750000;713236;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LukO7E3imrARTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003259;;1000000;950981;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JOZFZjnZDs%2BRTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003260;;1250000;1188727;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KjR2X1mCIU0hTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003261;;1350000;1283826;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I0oBIaKuhAxhTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003262;;980000;931963;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LjqU6sVEnxJRTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003265;;1300000;1236276;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LNZuvkKKuDIRTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003267;;1450000;1378924;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JC5ztDo6hV3BTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003268;;1350000;1283826;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I8lH%2BM%2Fm0BFhTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003269;;1500000;1426473;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K521oYf8gpbhTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003270;;550000;523040;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KdHkXmLvdrlRTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003271;;1350000;1283826;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JNFBW3sa0ZPxTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003272;;1100000;1046080;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LSMJ4rZW3xCBTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003273;;1250000;1188727;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KLlXb4536EPhTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003274;;1650000;1569120;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LHk5YfWchNZRTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003277;;1450000;1378924;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LfZ%2FI3iOOnsRTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003278;;1900000;1806866;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IPDiRH%2BXOdmxTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003281;;1700000;1616669;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IJ8Af9bgRP1xTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003303;;1600000;1594298;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LeyRrxuLhwcBTpwzG72Zxf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003313;;1450000;1383826;PYG;Guaraníes;2015-08-03;74120
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KU64nbV%2FG74%2BSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003336;;1350000;1283826;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KVOym1kPQ5vOSctahPsdSm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003337;;1500000;1426473;PYG;Guaraníes;2015-08-03;75216
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KfGULUt%2FBviy3Ka0KAyATV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002959;;250000;249109;PYG;Guaraníes;2015-07-14;64283
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I9ZIwYx25gui3Ka0KAyATV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003065;;1250000;1188727;PYG;Guaraníes;2015-07-14;64283
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ljpl3dTA9a6sd%2BjNS%2FnTUN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002730;;1800000;1711767;PYG;Guaraníes;2015-07-03;58790
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IljEo9DvEihZXNCGiY41Gu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003001;;250000;237746;PYG;Guaraníes;2015-07-03;59617
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ju6himoNopfMd%2BjNS%2FnTUN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003069;;250000;249109;PYG;Guaraníes;2015-07-03;58790
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LytW1ySGpaiZXNCGiY41Gu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003070;;1500000;1426473;PYG;Guaraníes;2015-07-03;59617
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LJbnSVr7jixpff1OAMwHGl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003058;;250000;237746;PYG;Guaraníes;2015-07-02;59492
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jwvdo2dZCWKZff1OAMwHGl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003059;;1000000;950981;PYG;Guaraníes;2015-07-02;59492
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KzTSYSth626Zff1OAMwHGl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003060;;1350000;1283826;PYG;Guaraníes;2015-07-02;59492
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LFqLYUNPkrEZff1OAMwHGl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003061;;1250000;1188727;PYG;Guaraníes;2015-07-02;59492
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IxgmUC1IJaSJff1OAMwHGl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003062;;600000;570589;PYG;Guaraníes;2015-07-02;59492
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ksc6AsUo0RC0cnBQZreHN5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003002;;800000;797149;PYG;Guaraníes;2015-07-01;52583
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JqTEjlysdfbTftc%2FrEFszp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002788;;1700000;1616669;PYG;Guaraníes;2015-06-19;49767
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jlua%2BiBrGlzzftc%2FrEFszp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002925;;1250000;1188727;PYG;Guaraníes;2015-06-19;49767
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Igc1N90CXQMxBFZq7x58Rp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002674;;1250000;1188727;PYG;Guaraníes;2015-06-17;47563
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JLOee%2Fl4b6LxBFZq7x58Rp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002729;;600000;597862;PYG;Guaraníes;2015-06-17;47563
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LTnX3zb9T%2FERBFZq7x58Rp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002745;;1250000;1188727;PYG;Guaraníes;2015-06-17;47563
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JtoDVuV5DCChBFZq7x58Rp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002804;;1000000;950981;PYG;Guaraníes;2015-06-17;47563
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KFyDvMt4wulph8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002863;;250000;237746;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JWRZqR2eWi%2BJh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002864;;250000;237746;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LSQMBsEtp37ph8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002865;;250000;237746;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ko5v%2Fz%2FFZVyZh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002866;;250000;237746;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J7WKCnMyKbsJh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002867;;250000;237746;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KiVxBtxFInWZh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002874;;1350000;1283826;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Lmu8VcN%2BYrHph8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002880;;1600000;1521571;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K84ed40z%2F%2FA5h8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002884;;1350000;1283826;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J5BzXPlZqwMJh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002885;;1500000;1426473;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JSSdQHYgGYx5h8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002886;;1250000;1188727;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IbzaqlALVBiZh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002897;;600000;570589;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ip1IsJkW5q35h8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002898;;600000;570589;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I3ceYmPmdviJh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002899;;600000;570589;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Lh%2FfaiY9%2FWqJh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002900;;500000;475491;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IoloQ%2FlIbNMph8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002901;;1350000;1283826;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IjrcCHqwuu%2B5h8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002902;;600000;570589;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LH3TC65w7kAJh8uV63%2B84c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002904;;600000;570589;PYG;Guaraníes;2015-06-17;46362
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L3nSuhPCBAC7W5uZyhnive;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002673;;350000;332844;PYG;Guaraníes;2015-05-28;46168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JYezUlHc1C5LW5uZyhnive;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002677;;1750000;1664219;PYG;Guaraníes;2015-05-28;46168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KIwoajjhtssIQpx9gHMQvX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002741;;250000;237746;PYG;Guaraníes;2015-05-28;45718
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JQOdLgrqlpjrW5uZyhnive;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002743;;350000;332844;PYG;Guaraníes;2015-05-28;46168
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K0z5xR4x8T9bW5uZyhnive;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0002924;;350000;348753;PYG;Guaraníes;2015-05-28;46168
