slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
411618-adquisicion-utiles-oficina-tintas-toner-digesa-1;411618;"Adquisición de Útiles de Oficina (Tintas y Tóner) para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-09-16 08:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77228284
417450-adquisicion-camaras-seguridad-insumos-sede-judicial-horqueta-ad-referendum-1;417450;"ADQUISICION DE CAMARAS DE SEGURIDAD EN INSUMOS PARA SEDE JUDICIAL DE HORQUETA-AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-16 10:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10504461
416373-adquisicion-baterias-ups-ad-referendum-1;416373;"Adquisición de baterias para UPS - AD REFERENDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-22 09:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29848770
416111-adquisicion-baterias-1;416111;"ADQUISICION DE BATERIAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-22 14:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6460000
416996-adquisicion-insumos-informaticos-1;416996;"Adquisición de insumos informáticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-04 09:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7665120
408562-adquisicion-equipos-informaticos-1;408562;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-19 10:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152094630
418117-adquisicion-tv-smart-1;418117;"ADQUISICION DE TV SMART";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-19 15:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86838253
419052-adquisicion-cartulinas-cajas-carton-1;419052;"ADQUISICIÓN DE CARTULINAS Y CAJAS DE CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-10-20 08:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14392800
416610-adquisicion-equipos-informaticos-1;416610;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-24 11:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39415634
417395-adquisicion-tintas-toner-1;417395;"ADQUISICION DE TINTAS Y TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2022-10-27 15:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
417260-adquisicion-e-instalacion-camaras-circuito-cerrado-1;417260;"Adquisición e Instalación de Cámaras para Circuito Cerrado";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-28 08:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58352927
420344-adquisicion-toner-lexmark-1;420344;"ADQUISICIÓN DE TÓNER LEXMARK ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-07 09:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12988000
410672-mantenimiento-sistema-deteccion-incendios-data-center-sseaf-1;410672;"Mantenimiento del Sistema de Detección de Incendios del Data Center de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 14:16:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26036328
408729-adquisicion-equipos-informaticos-sistema-circuito-cerrado-1;408729;"Adquisición de Equipos de informáticos y Sistema de Circuito Cerrado.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-15 07:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145886450
416936-adquisicion-utilies-escritorio-oficina-ensenanza-toner-1;416936;"ADQUISICION DE UTILIES DE ESCRITORIO, DE OFICINA Y ENSEÑANZA. TONER.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-17 08:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28436273
420308-adquisicion-aires-acondicionados-1;420308;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-21 08:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39640000
416413-adquisicion-articulos-oficina-1;416413;"ADQUISICION DE ARTICULOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-22 17:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40282492
419185-adquisicion-equipos-camaras-cctv-1;419185;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS (CCTV) ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-23 16:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179194484
420081-adquisicion-banderas-facultad-derecho-una-1;420081;"ADQUISICION DE BANDERAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-25 17:09:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19910000
415968-adquisicion-relojes-biometricos-1;415968;"Adquisición de Relojes Biometricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 09:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15454800
420510-adquisicion-repuestos-equipos-informaticos-1;420510;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-28 07:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45211664
417947-adquisicion-utiles-oficina-toner-1;417947;"ADQUISICIÓN DE UTILES DE OFICINA Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 11:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80821460
420194-adquisicion-computadoras-notebooks-ad-referendum-1;420194;"ADQUISICION DE COMPUTADORAS Y NOTEBOOKS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-28 12:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;297624742
420578-adquisicion-toners-1;420578;"ADQUISICIÓN DE TONERS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-28 12:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99907980
421152-adquisicion-equipos-computacion-1;421152;"Adquisición de equipos de computación";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 16:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35234707
417538-adquisicion-ups-1;417538;"ADQUISICIÓN DE UPS ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 16:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196166700
420564-adquisicion-accesorios-equipos-informaticos-1;420564;"ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 16:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195305819
421193-adquisicion-equipos-informaticos-oficina-1;421193;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 08:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116012883
419770-cd-n-64-2022-adquisicion-equipos-informaticos-programa-control-zoonosis-centro-antir-1;419770;"CD Nº 64/2022 - ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL PROGRAMA DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRÁBICO NACIONAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-01 11:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34909558
418601-cd-n-06-adquisicion-reloj-biometrico-marcacion-funcionarios-institucion-1;418601;"(CD) Nº 06, ADQUISICION DE RELOJ BIOMETRICO PARA LA MARCACION DE LOS FUNCIONARIOS DE LA INSTITUCION.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-13 19:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
421376-adquisicion-insumos-equipos-ofimaticos-1;421376;"Adquisición de Insumos y equipos ofimáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-19 14:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123071254
414616-adquisicion-equipos-varios-comunicacion-ad-referendum-1;414616;"ADQUISICIÓN DE EQUIPOS VARIOS PARA COMUNICACION - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-01-02 11:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39199349
414676-adquisicion-equipos-ad-referendum-1;414676;"ADQUISICIÓN DE EQUIPOS - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-01-02 11:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86645170
422212-cd-n-04-23-adquisicion-equipos-computacion-ad-referendum-1;422212;"CD Nº 04/23 ""Adquisición de equipos de computación"" Ad Referèndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-06 14:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7088798
415450-adquisicion-impresoras-fotocopiadoras-1;415450;"Adquisición de impresoras y fotocopiadoras";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-09 09:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19178664
422724-adquisicion-proyectores-pantallas-1;422724;"Adquisición de Proyectores y Pantallas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-14 06:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28609924
422446-adquisicion-utiles-oficinas-tintas-cartuchos-formularios-pre-impresos-criterios-sust-1;422446;"ADQUISICION DE UTILES DE OFICINAS, TINTAS Y CARTUCHOS, FORMULARIOS PRE IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD Y ADQUISICION DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-22 07:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32161756
422128-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2023-1;422128;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-22 08:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16605684
422622-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;422622;"ADQUISICION DE CARTUCHOS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-08 09:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7437358
422291-cd-n-13-2023-adquisicion-notebook-programa-nacional-control-tabaquismo-enfermedades-1;422291;"CD N° 13/2023 ADQUISICIÓN DE NOTEBOOK PARA EL PROGRAMA NACIONAL DE CONTROL DEL TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-14 07:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28250666
423734-adquisicion-toner-cartucho-tinta-ribbon-impresora-pvc-e-utiles-oficina-1;423734;"ADQUISICIÓN DE TONER, CARTUCHO DE TINTA, RIBBON PARA IMPRESORA PVC E ÚTILES DE OFICINA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-16 14:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79989387
423711-adquisicion-aires-acondicionados-1;423711;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-21 17:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
424611-adquisicion-aconsicionadores-aire-1;424611;"ADQUISICION DE ACONSICIONADORES DE AIRE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-03-22 12:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99891336
422492-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;422492;"Adquisición de Insumos de Oficina, Insumos para el Dto. de Tránsito y Productos de Papel con criterios sustentables";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-27 11:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123488540
423697-06-adquisicion-utiles-oficina-tinta-toner-1;423697;"06 - Adquisición de Utiles de Oficina - Tinta y Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-30 10:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4214598
423424-contratacion-directa-n-05-2023-id-n-423424-adquisicion-bateria-1;423424;"CONTRATACION DIRECTA Nº05/2023  CON ID Nº 423424- ADQUISICION DE BATERIA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-03-30 14:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2603246
424636-adquisicion-equipos-educativos-recreacional-canaev-1;424636;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONAL PARA LA (CANAEV)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-30 15:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10691334
422885-cd-n-06-2023-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabil-1;422885;"CD N° 06/2023 ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-30 17:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2177965
422672-adquisicion-productos-papel-carton-e-impresos-segundo-llamado-1;422672;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS (SEGUNDO LLAMADO)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-18 16:57:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445745
428027-adquisicion-equipos-informaticos-diplomado-formacion-gestores-innovacion-fiuna-conac-1;428027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DIPLOMADO EN FORMACIÓN DE GESTORES DE INNOVACIÓN FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-24 15:33:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36690212
423317-adquisicion-repuestos-equipos-informaticos-1;423317;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-27 14:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13709997
422728-adquisicion-dos-pcs-municipalidad-encarnacion-1;422728;"Adquisición de dos Pcs para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-09 11:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34126666
423311-adquisicion-impresoras-casa-matriz-filiales-caes-1;423311;"Adquisicion de Impresoras para Casa Matriz Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-12 08:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82787994
422948-adquisicion-equipos-laboratorio-informatico-casa-matriz-filiales-centro-adiestramien-1;422948;"Adquisición de Equipos para el Laboratorio Informático, Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-22 08:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187470000
423151-adquisicion-proyectores-ad-referendum-1;423151;"Adquisicion de Proyectores - Ad referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-07 08:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15922989
