slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 11:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643043370
379179-construccion-aula-tipo-pre-escolar-5-80x6-80-ss-hh-escuela-basica-n-5-211-don-joaqui-1;379179;"CONSTRUCCIÓN DE AULA TIPO PRE-ESCOLAR 5.80X6.80 CON SS HH EN LA ESCUELA BÁSICA N° 5.211 DON JOAQUÍN GÓMEZ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-07 11:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130720441
387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Pradera Alta del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-10 12:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483154860
397012-construccion-1-aula-6-80-x-5-80-escuela-san-ignacio-loyola-1;397012;"Construcción de 1 Aula de 6.80 x 5.80, Escuela San Ignacio de Loyola";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-28 10:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107012093
392896-refaccion-bloque-aulas-instituciones-educativas-yuty-1;392896;"REFACCION DE BLOQUE DE AULAS EN INSTITUCIONES EDUCATIVAS DE YUTY";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-28 12:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842125940
389429-servicio-fiscalizador-obras-plurianual-2021-2022-1;389429;"Servicio de Fiscalizador de Obras Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-29 13:13:17";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;72200000
390501-cambio-total-techo-cielorraso-e-instalacion-electrica-cuatro-aulas-direccion-galeria-1;390501;"CAMBIO TOTAL DE TECHO, CIELORRASO E INSTALACION ELECTRICA DE CUATRO AULAS DIRECCION Y GALERIA DE LA ESC. BAS. Nº 2020 OTTO HAHNER ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 12:46:18";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;94077349
389530-construccion-aula-pedagogica-cuerpo-bomberos-voluntarios-fram-1;389530;"CONSTRUCCION DE AULA PEDAGOGICA PARA EL CUERPO DE BOMBEROS VOLUNTARIOS DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-30 12:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125796519
396885-construccion-sanitario-4-35-x-3-60-1;396885;"Construccion de Sanitario de 4.35 x 3.60";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-06 12:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61343968
389350-construccion-cocina-comedor-escuela-basica-n-1005-don-julio-porro-1;389350;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°1005 DON JULIO PORRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-11 09:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134041992
397056-construccion-aula-tematica-colegio-nacional-dr-felipe-m-lopez-1;397056;"Construcción de Aula Temática Colegio Nacional Dr. Felipe M. López";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-13 13:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141467617
397503-provision-colocacion-modulos-estacionamiento-motocicletas-1;397503;"PROVISIÓN Y COLOCACIÓN DE MODULOS DE ESTACIONAMIENTO PARA MOTOCICLETAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-09 12:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81312500
397493-reconstruccion-escalinata-barrio-san-pedro-1;397493;"RECONSTRUCCION DE ESCALINATA DEL BARRIO SAN PEDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 11:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50204699
398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;398284;"Construcción de Aulas de Nivel Inicial y obras complementarias en Instituciones Educativas del Distrito de San Cosme y Damián Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 17:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476554021
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
400151-adquisicion-ripio-municipalidad-encarnacion-1;400151;"Adquisición de Ripio para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-25 10:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000
400199-obras-campus-sector-facultad-ingeniera-residencia-universitaria-plurianual-2021-2022-1;400199;"Obras en el Campus Sector Facultad de Ingeniera y Residencia Universitaria Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-16 09:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747478936
400875-construccion-veredas-calles-principales-ciudad-jesus-calle-gral-b-caballero-1;400875;"CONSTRUCCIÓN DE VEREDAS SOBRE LAS CALLES PRINCIPALES DE LA CIUDAD DE JESÚS - CALLE ""GRAL. B. CABALLERO""";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 08:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119399300
401313-construccion-sanitarios-avenida-japon-ciudad-encarnacion-1;401313;"Construcción de Sanitarios en la Avenida Japón de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-06 07:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153887734
391646-servicio-mantenimiento-edificio-universidad-nacional-itapua-2021-1;391646;"Servicio de Mantenimiento de Edificio de la Universidad Nacional de Itapúa 2021 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-10-13 12:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96999150
400945-construccion-2-aulas-tipo-5-80x6-80-planta-baja-tipologia-mec-colegio-nacional-parag-1;400945;"CONSTRUCCION DE 2 AULAS TIPO 5,80X6,80 PLANTA BAJA- TIPOLOGIA DEL MEC, EN EL COLEGIO NACIONAL PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 14:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169725418.44
400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-1;400895;"Construcción de Obras ""Colocación de Techo en Aulas de la Filial de Coronel Bogado"" 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 15:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86287439
402110-refaccion-hermoseamiento-plaza-armas-ciudad-encarnacion-1;402110;"Refacción y Hermoseamiento de la Plaza de Armas de la ciudad de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-29 08:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254343823
403359-construccion-sanitario-sexado-escuela-basica-n-5241-san-juan-bautista-1;403359;"Construcción de sanitario sexado en la Escuela Básica Nº 5241 San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-01 16:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146639540
403187-construccion-empedrado-cordon-cuneta-calles-yerbales-e-juan-manuel-frutos-eduvigis-1;403187;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA CALLES Los Yerbales e/ Juan Manuel Frutos y Eduvigis Diaz y Calle Juan Manuel Frutos e/ Silvio Petirossi y Calle España";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-02 07:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158479169
403299-construccion-empedrado-avda-espana-1;403299;"Construcción de Empedrado sobre Avda. España";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-04 11:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166501700
402458-construccion-bloque-3-aulas-colegio-escuela-basica-john-f-kennedy-distrito-encarnaci-1;402458;"Construcción de un bloque de 3 Aulas en el Colegio y Escuela Básica John F. Kennedy del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-19 10:23:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;308579132
402973-construccion-polideportivo-multiuso-plaza-municipal-azteka-distrito-coronel-bogado-1;402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 10:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1033509834
403364-construccion-polideportivo-multiuso-colegio-nacional-absalon-arias-distrito-san-juan-1;403364;"Construcción de Polideportivo multiuso en el Colegio Nacional Absalón Arias del Distrito de San Juan del Paraná- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;814399989
403526-construccion-aulas-nivel-inicial-obras-complementarias-distritos-capitan-miranda-nue-1;403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;744076320
402927-construccion-8-aulas-2-niveles-esc-basica-joaquin-gomez-distrito-yatytay-plurianual-1;402927;"Construcción de 8 aulas en 2 niveles en la Esc. Básica Joaquín Gómez del Distrito de Yatytay- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 11:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024304416
402920-constuccion-polideportivo-multiuso-escuela-basica-n-5211-don-joaquin-gomez-distrito-1;402920;"CONSTUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA ESCUELA BÁSICA N° 5211 DON JOAQUIN GÓMEZ DEL DISTRITO DE YATYTAY - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887444697
403609-construccion-polideportivo-multiuso-colegio-nacional-n-5229-san-ramon-distrito-mayor-1;403609;"Construcción de Polideportivo Multiuso en el Colegio Nacional N°5229 San Ramón del Distrito de Mayor Otaño- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-03 15:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;702073651
396404-servicio-mantenimiento-reparacion-menores-oficinas-agencias-dependientes-mag-1;396404;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENORES DE OFICINAS Y AGENCIAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 16:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;941558224
403358-construccion-polideportivo-multiuso-escuela-basica-n-67-german-wilcke-distrito-carme-1;403358;"Construcción de Polideportivo Multiuso Escuela Básica N° 67 Germán Wilcke del Distrito de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-02-15 11:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;761846153
405167-continuacion-polideportivo-colegio-nacional-colonia-paz-ad-referendum-1;405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-03-04 08:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472437924
411593-relleno-compactacion-cercado-perimetral-establecimiento-educativo-1;411593;"RELLENO, COMPACTACIÓN Y CERCADO PERIMETRAL DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 13:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99903460
408858-servicio-mantenimiento-edificio-2022-1;408858;"Servicio de Mantenimiento de Edificio 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-26 14:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199041786
413324-reparaciones-mantenimientos-establecimiento-educativo-1;413324;"REPARACIONES Y MANTENIMIENTOS DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-26 12:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96237025
404909-construccion-bloque-sanitarios-portico-acceso-sustitucion-techo-esc-bas-n-1-542-prof-1;404909;"Construccion de un bloque de sanitarios, portico de acceso y sustitucion de techo en la Esc. Bas. N° 1.542 Prof. Sabina Gonzalez de Cuenca, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-24 14:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188116719
415013-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-centro-depart-1;415013;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Centro del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 08:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10691375
413627-construccion-sanitarios-sector-yo-amo-encarnacion-costanera-san-jose-1;413627;"Construcción de Sanitarios para el Sector ""YO AMO ENCARNACIÓN"" de la Costanera San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86548887
410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-09 09:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301781115
415388-construccion-graderia-esc-bas-n-2664-san-roque-gonzalez-santa-cruz-1;415388;"CONSTRUCCION DE GRADERIA -ESC BAS N°2664 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-24 14:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66964268
413030-construccion-pista-deportiva-esc-bas-n-3768-gregorio-cabrera-1;413030;"CONSTRUCCION DE PISTA DEPORTIVA ? ESC. BAS. N°3768 GREGORIO CABRERA ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-24 15:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167221407
416740-construccion-aula-instituto-formacion-docente-1;416740;"Construcción de Aula en el Instituto de Formación Docente";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 07:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171111663
417428-refaccion-aulas-esc-bas-n-879-santa-rita-avay-1;417428;"Refacción de Aulas en la Esc. Bás. Nº 879 Santa Rita de Avay";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-30 15:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35465500
417247-refaccion-5-aulas-sanitarios-esc-basica-n-916-san-agustin-guazucai-1;417247;"Refacción de 5 Aulas y Sanitarios en la Esc. Básica Nº 916 San Agustín de Guazucai";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-30 15:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110522500
417254-construccion-mejoramiento-enripiados-diferentes-caminos-vecinales-zona-nordeste-depa-1;417254;"Construcción y Mejoramiento de Enripiados en diferentes Caminos Vecinales en la Zona Nordeste del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-19 16:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10700375
419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136;"Reconstrucción de veredas e iluminación en la plaza de armas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-01 10:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169690311
417880-construccion-pista-deportiva-escuela-basica-n-68-carlos-antonio-lopez-colegio-santa-1;417880;"Construcción de pista deportiva en la Escuela Básica Nº68 Carlos Antonio López, Colegio Santa Rosa y Colegio Santa Librada.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-03 15:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194120845
420997-construccion-banos-sexados-colegio-nacional-contastino-trociuk-distrito-fram-plurian-1;420997;"Construcción de Baños Sexados en el Colegio Nacional Contastino Trociuk del Distrito de Fram- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 15:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129499159.7
