slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 09:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1279381457
398193-reparacion-y-o-mantenimiento-inmuebles-proyecto-fortalecimiento-sistema-nacional-mon-1;398193;"REPARACIÓN Y/O MANTENIMIENTO DE INMUEBLES - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL - AD REFERÉNDUM";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-18 10:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122242549
398868-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;398868;"Mantenimiento y Reparación de Estructuras Edilicias - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-09-17 10:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45384511
400639-construccion-colegio-policia-jose-merlo-saravia-bloque-administrativo-dormitorio-fil-1;400639;"CONSTRUCCION DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-SEGUNDA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-07 16:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;851135636
401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164;"CONSTRUCCIÓN MURO PERIMETRAL - DEPÓSITO DEL DEPARTAMENTO DE PATRIMONIO KM 21- RUTA I";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-07 20:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10643938
390577-lp1621-21-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-1;390577;"Lp1621-21 Ejecución de Obras Civiles para Adecuación y Restauración de Centros Técnicos y Puestos de Distribución, bajo la modaidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1537396391
392081-lp1635-21-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-encarn-1;392081;"Lp1635-21 Ejecución de Obras Civiles para Construcción del Depósito de Distribución Regional Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-15 15:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051500000
392081-lp1635-21-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-encarn-1;392081;"Lp1635-21 Ejecución de Obras Civiles para Construcción del Depósito de Distribución Regional Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-15 15:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051500000
397170-servicio-mantenimiento-reparacion-edificios-senasa-oficinas-regionales-1;397170;"Servicio de Mantenimiento y Reparación de Edificios para el SENASA y Oficinas Regionales ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-01 09:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142811000
392054-lp1637-21-ejecucion-obras-civiles-construccion-tinglado-oficinas-direccion-administr-1;392054;"Lp1637-21 Ejecución de Obras Civiles para Construcción de Tinglado y Oficinas de la Dirección de Administración de Materiales - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 10:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1070836088
392054-lp1637-21-ejecucion-obras-civiles-construccion-tinglado-oficinas-direccion-administr-1;392054;"Lp1637-21 Ejecución de Obras Civiles para Construcción de Tinglado y Oficinas de la Dirección de Administración de Materiales - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 10:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1070836088
392054-lp1637-21-ejecucion-obras-civiles-construccion-tinglado-oficinas-direccion-administr-1;392054;"Lp1637-21 Ejecución de Obras Civiles para Construcción de Tinglado y Oficinas de la Dirección de Administración de Materiales - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 10:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1070836088
401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-11 15:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;537087063
394172-mantenimiento-reparacion-edificios-set-mh-1;394172;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 14:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176859411
393987-construccion-obras-intn-1;393987;"Construcción de obras para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-24 13:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;875380825
390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;390552;"Construcción de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Indígenas y Rurales de la Región Oriental";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-24 15:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1811886582
398217-construccion-componentes-sistemas-abastecimiento-agua-saneamiento-localidades-rurale-1;398217;"Construccion de Componentes de Sistemas de Abastecimiento de Agua y Saneamiento en Localidades Rurales de la Region Oriental del Pais y en Localidades Indigenas de la Region Occidental del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 10:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263688539
400659-reparaciones-edificios-administrativos-sede-central-senacsa-plurianual-1;400659;" Reparaciones Varias en Edificios Administrativos - Sede Central del SENACSA - Plurianual.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 11:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215232279
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 19:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272467075
402104-lco-1160-2021-servicio-mantenimiento-reparaciones-edificios-sede-central-agencia-reg-1;402104;"lco 1160/2021_Servicio de Mantenimiento y Reparaciones de Edificios en Sede Central y Agencia Regional de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 14:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;878575960
402104-lco-1160-2021-servicio-mantenimiento-reparaciones-edificios-sede-central-agencia-reg-1;402104;"lco 1160/2021_Servicio de Mantenimiento y Reparaciones de Edificios en Sede Central y Agencia Regional de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-30 14:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;878575960
403535-reacondicionamiento-area-terraza-sector-estudiantil-fcm-ad-referendum-reprogramacion-1;403535;"REACONDICIONAMIENTO DE AREA DE TERRAZA PARA SECTOR ESTUDIANTIL DE LA FCM UNA - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-01 08:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108923928
395526-servicio-mano-obras-mantenimiento-edilicio-sbe-1;395526;"Servicio de Mano de Obras para Mantenimiento Edilicio (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 18:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;47489901
385267-servicio-reparacion-mantenimiento-edilicio-diferentes-areas-incan-1;385267;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO EDILICIO DE DIFERENTES ÁREAS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 07:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38376494
396279-construccion-salon-multiuso-oficinas-asiento-agencias-locales-dependientes-deag-plur-1;396279;"CONSTRUCCIÓN DE SALÓN MULTIUSO Y DE OFICINAS PARA ASIENTO DE AGENCIAS LOCALES DEPENDIENTES DE LA DEAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 11:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2112450415
396404-servicio-mantenimiento-reparacion-menores-oficinas-agencias-dependientes-mag-1;396404;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENORES DE OFICINAS Y AGENCIAS DEPENDIENTES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 16:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;941558224
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12572258191
391406-remodelacion-edificios-1;391406;"REMODELACIÓN DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 12:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425019898
405505-lco-n-01-2022-servicio-mantenimiento-reparacion-edilicia-ad-referendum-1;405505;"LCO N° 01-2022 ""Servicio de Mantenimiento y Reparación Edilicia - Ad Referéndum""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-11 07:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401572160
405372-mantenimientoy-reparaciones-menores-edificios-locales-dna-1;405372;"MANTENIMIENTOY REPARACIONES MENORES DE EDIFICIOS Y LOCALES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-25 09:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132207813
407395-restauracion-remodelacion-oficina-unidad-zonal-villarrica-1;407395;"Restauracion y Remodelación de Oficina de Unidad Zonal de Villarrica.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-05-26 11:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1068970418
406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073;"MANTENIMIENTO Y REPARACIONES EDIFICIO DIRECCION DE GESTION DE PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-31 09:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303418923
414072-construccion-bloque-f-laboratorios-aulas-segunda-etapa-1;414072;"CONSTRUCCIÓN DEL BLOQUE F - LABORATORIOS Y AULAS - SEGUNDA ETAPA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 11:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925077354
409256-reparaciones-mayores-instalaciones-mdn-mcal-lopez-esquina-vice-pdte-sanchez-1;409256;"Reparaciones Mayores de Instalaciones del MDN Mcal López esquina Vice Pdte. Sánchez";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-05 12:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879912706
401718-lp1681-22-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-1;401718;"Lp1681-22 Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200010
401718-lp1681-22-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-1;401718;"Lp1681-22 Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200010
401718-lp1681-22-servicio-mantenimiento-y-o-reparaciones-menores-albanileria-otros-locales-1;401718;"Lp1681-22 Servicio de Mantenimiento y/o Reparaciones Menores de Albañilería y Otros, de Locales de la ANDE, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-05 10:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200010
416359-refaccion-bloque-b-adultos-terapia-intensiva-hospital-clinicas-ad-referendum-ampliac-1;416359;"REFACCION DEL BLOQUE B ADULTOS PARA TERAPIA INTENSIVA DEL HOSPITAL DE CLINICAS - AD REFERENDUM AMPLIACION PRESUPUESTARIA SIME 59097/2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-13 08:28:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1286951000
419100-ampliacion-sala-espera-torre-consultorios-niveles-planta-baja-1er-piso-hospital-clin-1;419100;"AMPLIACION DE SALA DE ESPERA DE TORRE DE CONSULTORIOS, NIVELES DE PLANTA BAJA Y 1ER PISO DEL HOSPITAL DE CLINICAS DE LA FACULTAD DE CIENCIAS MEDICAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 09:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540576879
409744-lpn-n-34-2022-trabajos-mantenimiento-edificios-obras-civiles-complejo-edilicio-bcp-1;409744;"LPN N° 34/2022 - TRABAJOS DE MANTENIMIENTO DE EDIFICIOS Y OBRAS CIVILES EN EL COMPLEJO EDILICIO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 09:21:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1979875088
428462-mantenimiento-reparacion-edificio-digesa-1;428462;"Mantenimiento y Reparación de Edificio - DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-13 15:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432321389.36
425792-lpn-sbe-n-04-2023-mantenimiento-reparacion-general-predio-snd-can-contrato-abierto-1;425792;"LPN SBE N° 04/2023 MANTENIMIENTO Y REPARACION GENERAL DEL PREDIO DE LA SND Y EL CAN CONTRATO ABIERTO PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-05 16:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;409254979
425286-contruccion-sede-benjamin-aceval-facultad-derecho-una-1;425286;"CONTRUCCION EN LA SEDE DE BENJAMIN ACEVAL DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-09 10:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1560000000
434485-reparacion-mantenimiento-techo-bloque-administrativo-fcm-sede-asuncion-planta-alta-1;434485;"REPARACIÓN Y MANTENIMIENTO DE TECHO BLOQUE ADMINISTRATIVO FCM SEDE ASUNCIÓN Y PLANTA ALTA DE PSICOLOGÍA - TOMOGRAFÍA DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-07 17:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594714673
432579-mantenimiento-reparacion-edificio-inaes-1;432579;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-13 09:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1564449559.3
430349-remodelacion-reparacion-ampliacion-guarderia-ad-referendum-1;430349;"REMODELACIÓN, REPARACIÓN Y AMPLIACIÓN DE GUARDERÍA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 12:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1132240560
424604-servicio-mantenimiento-reparaciones-menores-oficinas-1;424604;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 14:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331741166
