id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGKQJ7Gh3UMA%2Bm7paZdtpm3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0013066;;350000;348727;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEQyvNRAoAQfxbI2GHdHpWU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0013083;;350000;348727;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubFBRbvniiaUpNjB3jyLmIRS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0013487;;180000;179345;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzPTcSHe12o8ycL9IfPVYbsEEC90Ntw%2BLrg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";487788-8;;180000;179345;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L0%2BKhD%2B6jcYInXN9%2FX7hGM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0018147;;180000;179345;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J1o%2BUgsyEJDLl1GbxrhUID;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0018150;;350000;348727;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LtI%2BF5Z%2FRUDc3LkZTHCapY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0018449;;180000;179345;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JpZ4TZP6Ec7NsEZKHeD7M0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0018450;;180000;179344;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LEiHfG%2BM7r3ptmt3qV39dz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0018725;;180000;179345;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEuAMNDdgpmUSogr9Qx8N%2Ff;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0012209;;350000;348727;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubFNkX7FGqWzLThfOSOsR9CJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0012329;;350000;348727;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGAXp05wHylAmGWNMhKHfOX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0012412;;350000;348727;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IDgM0dDuOcsk3mc1FMmaAx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016701;;180000;179345;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IVl%2ByL4M156y9aVxbFXXrb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016703;;180000;179344;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LS0BJiobXMnN9rQgwQ%2FvAx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016705;;180000;179345;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Ixd20ilCG1qhBvxtHhPmeL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016706;;180000;179346;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JPN2ik3gdeas2yHehzbApv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016707;;180000;179346;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K0bynPVKHmcr8uVB2u6F5X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016708;;350000;348727;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LvlEhFbfCnBjIEyrVjm7zk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016709;;350000;348728;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IynDx4w53KQNG8KxWTtoZH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017004;;180000;171178;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I87xPj8mDNreO7vyD7rmKq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017006;;350000;332845;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IE7xndav1vY6FgkurPAfyC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017010;;120000;114118;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Iyw07vGnu33Q%2F8U9N6h0Ft;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017011;;350000;332844;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IBJ3iqB%2Bv5b%2BRxPk3us965;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017012;;180000;171177;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I6hhLC%2FDf0sgO6JMvW2vhi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017013;;180000;171176;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JUdle1Mwykrv3Myo4%2FBOAW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017014;;180000;171177;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K9i6A0YwoaP5XdDY%2BulfRC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017015;;180000;171177;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Iq1%2F8B9Tmnjfc4eACB5RHV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017016;;80000;76078;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IHMGtWTGFODjIaSEQYGEv9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017017;;80000;76078;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JnYr1pp3XGLa2U4EryzPzP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017018;;350000;332843;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J6wh3hN6F83U9dWXY22XPd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017019;;350000;332843;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KNwdL8FUl0jczb42G2OkTJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017020;;240000;228236;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IPhwy3NTvCZFWhEkrmRCRr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017021;;180000;171177;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K0lGOUFTNKuyL4BTzChwa1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017563;;80000;79709;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IyUb6t3k%2F6HolUrisVotnY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017564;;80000;79709;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JO2H21auJMTsUM1H1oMPV3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017565;;350000;348727;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LzNx1e4mfCpkcCVvoaYALL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017834;;180000;179345;PYG;Guaraníes;2014-08-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K%2Fa9MHJDM4rLyBJZCWm9sG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017410;;180000;179345;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Jt8hVyntGt9hbCo5wxsuc4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017416;;180000;179345;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K%2B50H7fJC%2BK33f6WuX%2BrMT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017459;;180000;179345;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LNTO6j2ZJU3lMJkVpeDlNT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017514;;80000;79709;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JzcVeuk9RXCuXliHEi0FTe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017700;;180000;179345;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IzC1%2BVoi62GHlcVh%2FeeRn9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017784;;350000;348727;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEVcW0OlkT8vG3xlwiIviI2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0011961;;80000;79709;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEJopGbuBfpvs4sO0yWiu%2Bn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0012122;;180000;179345;PYG;Guaraníes;2014-07-28;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KfWJnS8DIMenVKZhtm2Vsj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0016773;;180000;179346;PYG;Guaraníes;2014-07-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J%2FD9SMy037CsZDIjt6JdJq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0017039;;80000;79709;PYG;Guaraníes;2014-07-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubHarGU%2FotkAQlXGYIMkbjbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0011455;;180000;179345;PYG;Guaraníes;2014-07-14;
