slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226185-golden-trade-s-r-l-3;CD-12001-11-40703;"2011-11-29 18:00:48.23101";226185;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10818600;PYG;Guaraníes;;"2011-11-29 12:50:03"
224397-golden-trade-s-r-l-10;CD-27001-11-41393;"2011-12-01 14:37:42.003059";224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17430000;PYG;Guaraníes;;"2011-12-01 14:37:42"
226294-golden-trade-s-r-l-3;CD-13001-11-41900;"2011-12-05 15:54:23.976127";226294;"Adquisición de Insumos de Oficina y Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3652100;PYG;Guaraníes;;"2011-12-05 15:54:24"
226813-golden-trade-s-r-l-3;CD-13001-11-41972;"2011-12-05 17:42:45.326556";226813;"Adquisición de Textiles y Vestuarios";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2062500;PYG;Guaraníes;;"2011-12-05 17:42:45"
226835-golden-trade-s-r-l-1;CD-13001-11-42016;"2011-12-06 09:35:33.271583";226835;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11499960;PYG;Guaraníes;;"2011-12-06 09:35:33"
226104-golden-trade-s-r-l-1;CD-12001-11-42117;"2011-12-06 15:29:57.542036";226104;"ADQUISCION DE INSUMOS Y MATERIALES PARA CONSERVACION Y RESTAURACION DE PATRIMONIO CULTURAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2011-12-06 15:29:58"
226817-golden-trade-s-r-l-1;CD-13001-11-42339;"2011-12-09 08:24:05.85787";226817;"Adquisición de Productos de Papel y Carton";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3453500;PYG;Guaraníes;;"2011-12-09 08:24:06"
224909-golden-trade-s-r-l-3;CD-13001-11-42437;"2011-12-09 11:21:05.91548";224909;"ADQUISICION DE PRODUCTOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2011-12-09 11:21:06"
225000-golden-trade-s-r-l-1;CD-13001-11-42612;"2011-12-09 16:32:51.615568";225000;"ADQUISICION DE ELEMENTOS ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997100;PYG;Guaraníes;;"2011-12-09 16:32:52"
208039-golden-trade-s-r-l-16;CD-28001-11-42641;"2011-12-09 17:15:12";208039;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4822160;PYG;Guaraníes;;"2011-12-09 17:15:13"
209415-golden-trade-s-r-l-9;CO-25002-11-43618;"2011-12-14 14:46:54.682571";209415;"Lco562_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8767850;PYG;Guaraníes;;"2011-12-13 15:16:09"
219194-golden-trade-s-r-l-22;LP-25005-11-43571;"2011-12-14 10:49:31.608927";219194;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13631635;PYG;Guaraníes;;"2011-12-14 10:49:32"
213575-golden-trade-s-r-l-5;CD-23004-11-43652;"2011-12-14 15:46:07.10756";213575;"ADQ. DE UTILES DE ESCRITORIO DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7988750;PYG;Guaraníes;;"2011-12-14 15:46:07"
226731-golden-trade-s-r-l-1;CD-23023-11-43828;"2011-12-15 10:37:13.947562";226731;"Adquisición de Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000045;PYG;Guaraníes;;"2011-12-15 10:37:14"
214690-golden-trade-s-r-l-1;CD-12010-11-44366;"2011-12-16 16:44:17.051241";214690;"Adquisición de Productos de Papel y Cartón ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14889080;PYG;Guaraníes;;"2011-12-16 16:44:17"
224919-golden-trade-s-r-l-5;CD-13001-11-44987;"2011-12-21 16:20:15.517069";224919;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403200;PYG;Guaraníes;;"2011-12-21 16:20:16"
233221-golden-trade-s-r-l-3;CD-13001-12-49405;"2012-04-23 10:28:00.336034";233221;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2575200;PYG;Guaraníes;;"2012-04-20 15:55:03"
234231-golden-trade-s-r-l-12;CD-23009-12-50125;"2012-05-04 16:24:29.579845";234231;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000;PYG;Guaraníes;;"2012-04-26 11:17:18"
233275-golden-trade-s-r-l-3;CD-13001-12-49858;"2012-04-30 12:42:53.09358";233275;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1127500;PYG;Guaraníes;;"2012-04-30 09:48:20"
233288-golden-trade-s-r-l-4;CD-13001-12-50863;"2012-05-22 08:28:15.807701";233288;"ADQUISICION DE UTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000;PYG;Guaraníes;;"2012-05-17 08:44:34"
233368-golden-trade-s-r-l-3;CD-13001-12-51582;"2012-05-31 08:44:59.252248";233368;"ADQUISICION DE PRODUCTOS DE PAPELERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3475000;PYG;Guaraníes;;"2012-05-28 17:18:48"
233240-golden-trade-s-r-l-4;CD-13001-12-52055;"2012-06-07 08:56:36.039087";233240;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8478690;PYG;Guaraníes;;"2012-05-31 17:45:17"
233923-golden-trade-s-r-l-2;CD-13001-12-52430;"2012-06-14 12:05:41.408761";233923;"Adquisicion de productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7305000;PYG;Guaraníes;;"2012-06-11 14:32:21"
240690-golden-trade-s-r-l-8;CD-28001-12-52964;"2012-06-21 12:52:18.51864";240690;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2508000;PYG;Guaraníes;;"2012-06-18 10:44:33"
237470-golden-trade-s-r-l-4;CD-13001-12-54094;"2012-07-05 12:09:04.657136";237470;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61710;PYG;Guaraníes;;"2012-06-26 15:07:04"
239243-golden-trade-s-r-l-3;CD-14001-12-53693;"2012-06-29 15:34:21.941029";239243;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1235000;PYG;Guaraníes;;"2012-06-29 10:03:27"
232256-golden-trade-s-r-l-5;CD-13001-12-54397;"2012-07-11 08:04:40.015374";232256;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594000;PYG;Guaraníes;;"2012-07-10 11:12:59"
241875-golden-trade-s-r-l-10;CD-23019-12-56538;"2012-08-09 17:26:19.811974";241875;"ADQUISICION DE TINTAS, UTILES Y PAPEL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4520000;PYG;Guaraníes;;"2012-07-12 16:18:53"
242131-golden-trade-s-r-l-1;CD-28001-12-54789;"2012-07-17 11:48:05.395275";242131;"Adquisición de pizarron acrilico y papelografo para la Incubadora de Empresas de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601000;PYG;Guaraníes;;"2012-07-17 11:21:53"
238125-golden-trade-s-r-l-5;CD-13001-12-55709;"2012-07-30 08:27:20.753567";238125;"ADQUISICION DE UTILES DE OFICINA Y SELLOS DE GOMA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6077880;PYG;Guaraníes;;"2012-07-18 08:13:00"
237233-golden-trade-s-r-l-2;CO-13001-12-56428;"2012-08-08 10:05:41.0775";237233;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12967290;PYG;Guaraníes;;"2012-08-06 08:04:13"
237599-golden-trade-s-r-l-4;CD-13001-12-56462;"2012-08-08 15:53:41.128284";237599;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1879100;PYG;Guaraníes;;"2012-08-06 09:18:55"
236104-golden-trade-s-r-l-8;CD-24003-12-57484;"2012-08-28 12:34:26.039085";236104;"PROVISIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000;PYG;Guaraníes;;"2012-08-27 14:43:44"
239545-golden-trade-s-r-l-13;CD-28001-12-58300;"2012-09-11 15:39:32.365839";239545;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2083000;PYG;Guaraníes;;"2012-08-29 16:21:27"
229649-golden-trade-s-r-l-14;CO-23015-12-58044;"2012-09-06 11:59:33.203876";229649;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8860500;PYG;Guaraníes;;"2012-08-30 09:35:11"
235647-golden-trade-s-r-l-3;CD-12001-12-58023;"2012-09-06 09:10:12.695884";235647;"Adquisición de Materiales Eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229000;PYG;Guaraníes;;"2012-09-04 17:18:13"
233131-golden-trade-s-r-l-4;CD-28001-12-58052;"2012-09-06 12:11:18.474559";233131;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3705750;PYG;Guaraníes;;"2012-09-05 09:22:13"
235668-golden-trade-s-r-l-5;CD-12001-12-58292;"2012-09-11 15:29:35.700627";235668;"Adquisición de Utensilios de Cocina";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427200;PYG;Guaraníes;;"2012-09-07 14:17:31"
232430-golden-trade-s-r-l-6;CO-13003-12-59020;"2012-09-24 11:43:02.149469";232430;"Adquisición de productos de papel y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3527000;PYG;Guaraníes;;"2012-09-13 08:43:45"
232218-golden-trade-s-r-l-3;CO-13001-12-59155;"2012-09-25 15:57:27.284331";232218;"C.O Nº 01 Adquisicion de Utiles de Oficina.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25346430;PYG;Guaraníes;;"2012-09-13 15:32:02"
239434-golden-trade-s-r-l-7;CO-13001-12-60797;"2012-10-22 14:13:36.651084";239434;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4612500;PYG;Guaraníes;;"2012-09-17 14:45:19"
236159-golden-trade-s-r-l-6;CD-28001-12-59121;"2012-09-25 14:12:00.345323";236159;"Adquisicion de Utiles de Oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13940800;PYG;Guaraníes;;"2012-09-19 14:58:22"
239650-golden-trade-s-r-l-1;CD-12004-12-58904;"2012-09-20 15:55:55.987035";239650;"ADQUISICIÓN DE GLOBO TERRAQUEO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2135000;PYG;Guaraníes;;"2012-09-20 10:04:17"
236969-golden-trade-s-r-l-5;CD-23018-12-60526;"2012-10-17 12:48:36.285835";236969;"Adquisicion de Articulo de Limpieza";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2012-10-08 13:15:41"
230588-golden-trade-s-r-l-12;CD-25002-12-60048;"2012-10-10 08:39:43.284408";230588;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4718980;PYG;Guaraníes;;"2012-10-08 16:06:06"
234537-golden-trade-s-r-l-3;CO-12006-12-61865;"2012-11-05 11:47:46.417071";234537;"Adquisición de pizarras, proyectores y otros equipos para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000;PYG;Guaraníes;1;"2012-10-18 12:19:39"
242590-golden-trade-s-r-l-1;CD-13001-12-60827;"2012-10-22 15:18:15.908595";242590;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2012-10-19 10:08:29"
233517-golden-trade-s-r-l-3;CD-12001-12-60853;"2012-10-22 16:25:51.664266";233517;"ADQUISICIÓN DE UTILES PARA OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5214660;PYG;Guaraníes;;"2012-10-22 10:26:45"
242763-golden-trade-s-r-l-4;CO-12001-12-61602;"2012-10-31 11:39:57.275291";242763;"Adquisición de Productos de Papel y Otros";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33419390;PYG;Guaraníes;;"2012-10-26 08:34:51"
236047-golden-trade-s-r-l-5;CD-21001-12-62028;"2012-11-07 12:13:17.642944";236047;"PAC 84 - ADQUISICION DE EQUIPOS DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9700000;PYG;Guaraníes;;"2012-11-07 07:02:40"
238373-golden-trade-s-r-l-10;CO-25005-12-62775;"2012-11-16 16:02:53.399838";238373;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24452775;PYG;Guaraníes;;"2012-11-07 16:07:49"
230470-golden-trade-s-r-l-12;CD-25002-12-63423;"2012-11-23 15:04:17.689166";230470;"Adquisición de Etiquetas Adhesivas, Bobinas de Papel, Papel p/Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16867510;PYG;Guaraníes;;"2012-11-22 15:52:45"
238480-golden-trade-s-r-l-6;CO-25006-12-65522;"2012-12-11 15:12:10.622272";238480;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3419400;PYG;Guaraníes;;"2012-11-30 16:47:38"
248077-golden-trade-s-r-l-2;CD-13001-12-65191;"2012-12-07 15:10:52.884162";248077;"ADQUISICION DE MATERIALES ELECTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1873750;PYG;Guaraníes;;"2012-12-05 16:46:18"
236042-golden-trade-s-r-l-16;CO-13001-12-65579;"2012-12-11 16:14:21.512952";236042;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5693200;PYG;Guaraníes;;"2012-12-07 10:14:21"
246239-golden-trade-s-r-l-4;CD-12001-12-66353;"2012-12-14 15:12:45.60029";246239;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20462600;PYG;Guaraníes;;"2012-12-10 16:15:24"
