id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EygjVF1zw7Q%3D;112;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - POSTES DE H°A° CADA 2 MTS.";2592000;_NO_APLICA_;1;_NO_APLICA_;2592000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgAxSoDs1V4%3D;113;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE TEJIDO DE 2"" H=1.50 M";2140000;_NO_APLICA_;1;_NO_APLICA_;2140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wKuk5fjmDQ%3D;114;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE DE PÚA N° 14";170400;_NO_APLICA_;1;_NO_APLICA_;170400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEkhTapHtK8%3D;115;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - ALAMBRE LISO 17/15";136320;_NO_APLICA_;1;_NO_APLICA_;136320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qhn9v%2F1saLU%3D;116;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - VEREDA FRONTAL - MURO DE BORDE";1195200;_NO_APLICA_;1;_NO_APLICA_;1195200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqtKYv0hRPk%3D;117;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - VEREDA FRONTAL - CONTRAPISO DE CASCOTES";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8RpXmJjLu8%3D;118;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - VEREDA FRONTAL - PISO DE BALDOSONES DE H° PREFABRICADO 40x40 CM";2964000;_NO_APLICA_;1;_NO_APLICA_;2964000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QyPIgeX592o%3D;119;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTONES METALICOS - 1x1,70M";776000;_NO_APLICA_;1;_NO_APLICA_;776000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bz3HeG8nLz8%3D;120;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PORTONES METALICOS - 3.50x1.70M";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wa%2BcASXE9dk%3D;121;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PINTURA AL SINTÉTICO DE PORTONES METÁLICOS";547200;_NO_APLICA_;1;_NO_APLICA_;547200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJJ%2Bor8YP3o%3D;122;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - AREA DE ESTACIONAMIENTO - PREPARACIÓN DE TERRENO ";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBIyPA1uCaY%3D;123;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - AREA DE ESTACIONAMIENTO - EMPEDRADO CON CORDÓN";6464080;_NO_APLICA_;1;_NO_APLICA_;6464080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeGdwXjqCvE%3D;124;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MÁSTIL CON BASE";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
brmUDTx3Yoc%3D;125;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DETECTOR DE HUMO";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sA3bIGRrkY%3D;126;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"EXTINTORES DE 4 KG";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DxdN%2FIPT0iw%3D;127;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PISO DE HORMIGÓN PARA ACCESO VEHICULAR";6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxsxkjbFyzc%3D;128;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CONSTRUCCIÓN DE PÓRTICO EN ENTRADA EN ACCESO CON TECHO DE H°A°, MURO DE LADRILLO VISTO DE 0.30M (VER DISEÑO EN PLANO)";2760000;_NO_APLICA_;1;_NO_APLICA_;2760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yM%2B7LzPXUMo%3D;129;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PROVISIÓN Y COLOCACIÓN DE CARTEL INDICADOR PARA ACCESO, CON LETRAS CORPÓREAS EN EN ACERO INOXIDABLE ESPEJADO, MONTADO EN CHAPA GALVANIZADA N° 20, PINTADA CON BASTIDOR DE CAÑO 30x40, MEDIDA (1.50x0.90)";3640000;_NO_APLICA_;1;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMBpGrMjQfg%3D;130;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - PLACA CONMEMORATIVA METÁLICA";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCe4Lrnd8WU%3D;131;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CARTEL DE OBRA DE 1,00x2,50M";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
