slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365832-adquisicion-kit-herramientas-menores-proyecto-resiproaf-1;365832;"ADQUISICIÓN DE KIT DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3498750000
382242-lpn-03-adquisicion-alimentos-personas-privadas-libertad-1;382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-07-21 19:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57592389603
365354-adquisicion-kits-alimentos-victimas-ycua-bolanos-1;365354;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA VICTIMAS DEL YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-09-07 19:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3795420000
385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-17 08:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9892964000
377247-adquisicion-alimentos-segundo-llamado-plurianual-1;377247;"ADQUISICIÓN DE ALIMENTOS - SEGUNDO LLAMADO - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-23 15:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874756
383519-adquisicion-productos-alimenticios-plurianual-1;383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 21:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12654539943
395621-adquisicion-alimentos-personas-privadas-libertad-1;395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-23 08:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66871439576
395754-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 09:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1189591088
402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 13:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40170856478
405401-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2022-1;405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-24 08:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999928344
414267-lpn-n-04-2022-adquisicion-alimentos-personas-privadas-libertad-1;414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-09-06 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108719469222
419041-adquisicion-viveres-comedores-centros-comunitarios-1;419041;"ADQUISICION DE VIVERES PARA COMEDORES Y CENTROS COMUNITARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 08:15:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6211253100
419624-adquisicion-productos-alimenticios-plurianual-1;419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 10:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30395881033
408120-lpn-sbe-01-22-adquisicion-alimentos-seccion-cocina-hospital-central-1;408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 11:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19204183545
420923-adquisicion-alimentos-personas-ad-referendum-2023-1;420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-24 10:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6268870097
420829-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-25 12:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23266835275
412401-adquisicion-alimentos-pacientes-personal-guardia-hospital-nacional-no-adquiridos-con-1;412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 08:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2445302111
424313-adquisicion-productos-alimenticios-comunidades-indigenas-1;424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 08:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14356975464
435487-adquisicion-alimentos-plurianual-1;435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 15:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;47479379021
435498-adquisicion-productos-alimenticios-diserinte-plurianual-1;435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 09:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28545699515
410946-adquisicion-alimentos-no-perecederos-victimas-incendio-ycua-bolanos-botanico-plurian-1;410946;"ADQUISICION DE ALIMENTOS NO PERECEDEROS PARA LAS VICTIMAS DEL INCENDIO DEL YCUA BOLAÑOS - BOTANICO - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-01-23 10:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5977608000
431652-lpn-n-05-2023-adquisicion-alimentos-personas-privadas-libertad-1;431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-02-23 11:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41617410251
434921-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-2024-1;434921;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2024-06-12 08:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11999910444
