slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
307626-automotive-sa-importadora-exportadora-3;CD-12005-16-129932;"2016-11-17 16:27:55.578";307626;"Adquisicion de repuestos y accesorios para vehiculos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60153940;PYG;Guaraníes;;"2016-10-31 09:06:45"
312222-automotive-sa-importadora-exportadora-2;CD-12005-16-129073;"2016-10-31 17:55:14.956";312222;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117295397;PYG;Guaraníes;;"2016-10-31 16:47:37"
307045-automotive-sa-importadora-exportadora-1;LP-12005-16-130311;"2016-11-24 18:19:19.754";307045;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1232258900;PYG;Guaraníes;;"2016-11-17 16:20:27"
293451-automotive-sa-importadora-exportadora-3;CO-40001-16-130317;"2016-11-24 18:42:35.564";293451;"ADQUISICIÓN DE REPUESTOS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186064560;PYG;Guaraníes;;"2016-11-18 17:25:55"
308995-automotive-sa-importadora-exportadora-10;LP-13002-16-132285;"2016-12-21 13:57:54.214";308995;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27633600;PYG;Guaraníes;;"2016-11-21 17:40:06"
310574-automotive-sa-importadora-exportadora-1;CO-23021-16-130487;"2016-11-29 09:27:48.001";310574;"Adquisición de Cubiertas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179408120;PYG;Guaraníes;;"2016-11-23 14:45:09"
305396-automotive-sa-importadora-exportadora-4;LP-27001-16-130514;"2016-11-29 14:38:44.731";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2016-11-25 14:46:15"
308745-automotive-sa-importadora-exportadora-3;CD-28001-16-131168;"2016-12-07 13:39:18.133";308745;"ADQUISICIÓN DE CÁMARAS, CUBIERTAS Y FILTROS PARA VEHÍCULOS COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39303200;PYG;Guaraníes;;"2016-11-29 17:29:22"
301093-automotive-sa-importadora-exportadora-5;CO-12008-16-130814;"2016-12-01 16:54:54.16";301093;"Adquisición de Cubiertas para Vehículos y Motocicletas del SENEPA Adreferendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13944600;PYG;Guaraníes;;"2016-11-30 19:28:40"
304186-automotive-sa-importadora-exportadora-2;LP-40002-16-134533;"2016-12-28 14:35:04.205";304186;"Contratación de Talleres mecánicos, electricos, chapería y pintura para el servicio de Mantenimiento y Reparación de Vehículos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2016-12-12 18:40:13"
319125-automotive-sa-importadora-exportadora-1;LP-12016-16-133199;"2016-12-23 16:10:35.316";319125;"LPN N° 24/2016 ADQUISICIÓN DE SIMULADORES DE MÁQUINAS PESADAS-PLURIANUAL-SBE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8761000000;PYG;Guaraníes;1;"2016-12-14 21:15:34"
318175-automotive-sa-importadora-exportadora-1;CD-12005-16-133980;"2016-12-27 10:04:11.193";318175;"ADQUISICION DE CUBIERTAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2611200;PYG;Guaraníes;;"2016-12-15 15:05:39"
320268-automotive-sa-importadora-exportadora-1;CO-22017-16-132965;"2016-12-23 10:10:04.017";320268;"ADQUISICION DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS PESADAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241881240;PYG;Guaraníes;;"2016-12-15 17:05:59"
306893-automotive-sa-importadora-exportadora-1;LP-12013-16-134288;"2016-12-27 18:32:33.087";306893;"MOPC N° 103/2016 ADQUISICION DE CUBIERTAS VARIAS PARA EL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6558677251;PYG;Guaraníes;;"2016-12-15 22:39:22"
316748-automotive-sa-importadora-exportadora-1;LP-12013-16-133218;"2016-12-23 16:39:24.869";316748;"LLAMADO MOPC Nº 87 LPN PARA LOS SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS DE LAS MARCAS NISSAN Y MITSUBISHI DEL MOPC ? AD REFERENDUM A LA REPROG. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2016-12-19 19:19:05"
318277-automotive-sa-importadora-exportadora-1;"Pendiente de Emisión";"Pendiente de Emisión";318277;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79266250;PYG;Guaraníes;;"2016-12-20 18:17:53"
309437-automotive-sa-importadora-exportadora-8;CO-25005-16-133993;"2016-12-27 10:24:38.745";309437;"ADQUISICION DE REPUESTOS PARA VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82316950;PYG;Guaraníes;;"2016-12-21 16:13:57"
316540-automotive-sa-importadora-exportadora-7;CO-25007-17-137009;"2017-04-18 18:00:41.18";316540;"Adquisición de rodamientos varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162855220;PYG;Guaraníes;;"2017-03-06 17:05:09"
319677-automotive-sa-importadora-exportadora-3;CO-12005-17-137225;"2017-04-24 16:55:56.449";319677;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105128000;PYG;Guaraníes;;"2017-04-10 17:16:52"
325825-automotive-sa-importadora-exportadora-4;CD-12005-17-137360;"2017-04-27 14:25:01.88";325825;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8306400;PYG;Guaraníes;;"2017-04-20 11:08:23"
321642-automotive-sa-importadora-exportadora-2;CE-30001-17-137800;"2017-05-08 15:02:03.561";321642;"SERVICIO DE ALQUILER DE CAMIONES VOLQUETES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";942900000;PYG;Guaraníes;;"2017-05-02 08:53:06"
328930-automotive-sa-importadora-exportadora-4;CD-12005-17-138601;"2017-05-29 12:11:12.716";328930;"ADQUISICION DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8012200;PYG;Guaraníes;;"2017-05-17 09:58:58"
321711-automotive-sa-importadora-exportadora-1;CD-30001-17-138558;"2017-05-26 15:01:34.762";321711;"ADQUISICION DE CUBIERTAS, CAMISAS Y CAMARAS PARA VEHICULOS DE LA DIRECCION SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127284480;PYG;Guaraníes;;"2017-05-23 08:01:05"
324052-automotive-sa-importadora-exportadora-1;CD-30001-17-138559;"2017-05-26 15:02:16.879";324052;"ADQUISICION DE REPUESTOS PARA VEHICULOS DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111337250;PYG;Guaraníes;;"2017-05-23 10:22:24"
324219-automotive-sa-importadora-exportadora-3;CO-12001-17-140325;"2017-06-30 15:42:01.913";324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-05-26 14:14:54"
330929-automotive-sa-importadora-exportadora-5;CD-30228-17-139409;"2017-06-14 11:57:28.104";330929;"Repuestos para autos, camionetas, camiones, motos y tractores. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-06-05 10:04:22"
321844-automotive-sa-importadora-exportadora-1;CE-30001-17-139072;"2017-06-06 11:54:56.064";321844;"MANTENIMIENTO Y REPARACION CON PROVICION DE REPUESTOS DE CAMIONES PESADOS Y VEHICULOS LIVIANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-06-05 10:39:10"
328765-automotive-sa-importadora-exportadora-1;CO-12001-17-140116;"2017-06-28 14:21:51.271";328765;"Adquisición de Cubiertas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252322560;PYG;Guaraníes;;"2017-06-15 16:51:23"
325990-automotive-sa-importadora-exportadora-5;CO-12005-17-140239;"2017-06-29 17:53:07.059";325990;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9628240;PYG;Guaraníes;;"2017-06-15 17:09:33"
328697-automotive-sa-importadora-exportadora-1;CO-12005-17-143276;"2017-08-31 17:39:58.964";328697;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352065533;PYG;Guaraníes;;"2017-06-30 17:41:50"
324840-automotive-sa-importadora-exportadora-5;LP-12003-17-140636;"2017-07-07 10:06:42.509";324840;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143077400;PYG;Guaraníes;1;"2017-07-03 10:28:49"
312240-automotive-sa-importadora-exportadora-2;LP-12008-17-140953;"2017-07-13 16:45:43.257";312240;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000000;PYG;Guaraníes;;"2017-07-06 17:08:27"
327954-automotive-sa-importadora-exportadora-3;LP-12005-17-141743;"2017-07-28 16:53:38.22";327954;"Adquisición Cubiertas y Camaras de Aire - Plurianual.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601276308;PYG;Guaraníes;;"2017-07-12 17:07:12"
323054-automotive-sa-importadora-exportadora-2;CD-12005-17-142080;"2017-08-04 16:47:47.661";323054;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15383320;PYG;Guaraníes;;"2017-07-18 17:11:08"
329702-automotive-sa-importadora-exportadora-2;CD-23003-17-144273;"2017-09-21 16:30:18.501";329702;"Adquisición de Cubiertas y Baterías para Vehículos de la Institución ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25639200;PYG;Guaraníes;;"2017-08-08 17:26:31"
333109-automotive-sa-importadora-exportadora-3;CD-12005-17-143175;"2017-08-31 07:25:23.56";333109;"""ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHICULOS""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21106580;PYG;Guaraníes;;"2017-08-21 11:06:22"
328832-automotive-sa-importadora-exportadora-1;CD-22017-17-143634;"2017-09-08 16:48:47.786";328832;"ADQUISICIÓN DE CÁMARAS, CUBIERTAS Y ACCESORIOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-08-24 16:12:55"
324665-automotive-sa-importadora-exportadora-1;CO-12010-17-143161;"2017-08-30 16:43:44.96";324665;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHÍCULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548999250;PYG;Guaraníes;;"2017-08-24 16:17:53"
324542-automotive-sa-importadora-exportadora-1;CD-28001-17-144085;"2017-09-19 15:32:18.732";324542;"ADQUISICIÓN DE CUBIERTAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18578900;PYG;Guaraníes;;"2017-08-31 10:57:17"
333174-automotive-sa-importadora-exportadora-1;CD-12001-17-143970;"2017-09-15 16:10:05.489";333174;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31886520;PYG;Guaraníes;;"2017-08-31 17:10:46"
328572-automotive-sa-importadora-exportadora-1;CD-30001-17-143681;"2017-09-11 12:31:37.746";328572;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7236320;PYG;Guaraníes;;"2017-09-04 08:31:40"
325955-automotive-sa-importadora-exportadora-1;CD-12008-17-144489;"2017-09-26 15:48:34.114";325955;"Mantenimiento y Reparacion de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67790660;PYG;Guaraníes;;"2017-09-11 16:16:12"
306990-automotive-sa-importadora-exportadora-1;LP-12013-17-145326;"2017-10-12 08:32:07.019";306990;"LLAMADO MOPC Nº 15/2017 LPN - ADQUISICION DE REPUESTOS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2787635040;PYG;Guaraníes;;"2017-09-11 16:19:15"
333391-automotive-sa-importadora-exportadora-5;CD-25006-17-145821;"2017-10-23 11:05:27.368";333391;"ADQUISICIÓN DE REPUESTOS PARA MÁQUINAS PESADAS Y VEHÍCULOS LIVIANOS PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102775561;PYG;Guaraníes;;"2017-09-19 16:45:47"
319994-automotive-sa-importadora-exportadora-1;CO-12005-17-144548;"2017-09-27 14:28:55.536";319994;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401425000;PYG;Guaraníes;;"2017-09-21 16:53:53"
334628-automotive-sa-importadora-exportadora-1;CD-12003-17-145758;"2017-10-20 12:33:54.91";334628;"ADQUISICION DE RAJAS PARA EL SERVICIO DE CAACUPE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-09-27 14:23:23"
328370-automotive-sa-importadora-exportadora-1;CD-23028-17-146364;"2017-10-31 15:44:51.088";328370;"ADQUISICION DE CAMARAS Y CUBIERTAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7246400;PYG;Guaraníes;;"2017-09-29 16:33:31"
