id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkO1wzyRjshTDASndey0SjXu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002325;;1372858;1305463;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMFEguNeWRTiOnFbEXNPc7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002326;;80000;76073;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPFr1NztQZ8eBGOiNJdLnLo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002327;;63408686;57418295;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPq75OYoqmeojewkFmkfbrh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002328;;13283374;12028457;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPBj0iaLMXUnYSnBHGxhDRw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002321;;26250617;23770649;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOxWXZlftP3aYqYCYjKRBE9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002322;;4783435;4331531;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMOipCbpq%2BNionZTxcHOiwN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002317;;24966194;22607570;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPD2eWhBgX23nTSa9tD6y3k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002318;;14370062;13012482;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOszvxUQyXDYn1b93horara;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002319;;29344936;26572640;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPbPcUuQP3ss2BoLEbF2mdE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002320;;10003539;9058477;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN4i4ZC41AFKaiievA2tFzt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002315;;3845645;3482337;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMhqadT%2Bc7bErhnnj5pNS9b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002316;;4813831;4359055;PYG;Guaraníes;2017-05-04;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMAlB0M%2FQRKKPIQMsgESRo7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002311;;2576107;2332735;PYG;Guaraníes;2017-04-10;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNYdiD2asbCeiS4ma4Et10G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002312;;16659786;15085891;PYG;Guaraníes;2017-04-10;
