slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320191-multimerc-s-r-l-1;CD-12003-16-133382;"2016-12-26 09:34:17.016";320191;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50920000;PYG;Guaraníes;;"2016-12-15 10:39:53"
317896-multimerc-s-r-l-4;CD-12005-16-132800;"2016-12-22 18:39:16.812";317896;"Adquisición de Productos de Papel y Cartón con Criterios Sustentables.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4475830;PYG;Guaraníes;;"2016-12-15 10:49:36"
318347-multimerc-s-r-l-7;CD-27007-16-132794;"2016-12-22 18:34:33.162";318347;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER Y CINTAS LTO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3294000;PYG;Guaraníes;;"2016-12-15 16:55:27"
303638-multimerc-s-r-l-3;CD-28001-16-133611;"2016-12-26 14:30:34.235";303638;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3728950;PYG;Guaraníes;;"2016-12-15 19:35:13"
318668-multimerc-s-r-l-8;CD-12006-16-134061;"2016-12-27 12:20:57.917";318668;"PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS Y ÚTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12075300;PYG;Guaraníes;;"2016-12-16 12:48:42"
317202-multimerc-s-r-l-3;CD-23003-16-132866;"2016-12-22 21:13:51.783";317202;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68439000;PYG;Guaraníes;;"2016-12-16 16:59:15"
314415-multimerc-s-r-l-2;CD-13003-16-133755;"2016-12-26 16:51:10.695";314415;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32815280;PYG;Guaraníes;;"2016-12-19 08:12:09"
318263-multimerc-s-r-l-4;CD-12005-16-134682;"2016-12-28 17:32:39.73";318263;"ADQUISICION DE SUMINISTROS PARA IMPRESORAS Y FOTOCOPIADORAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2016-12-20 21:35:11"
318199-multimerc-s-r-l-3;CD-12001-16-134006;"2016-12-27 10:47:07.15";318199;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000;PYG;Guaraníes;;"2016-12-21 17:57:25"
309339-multimerc-s-r-l-4;CO-25005-16-134087;"2016-12-27 13:01:58.119";309339;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35031770;PYG;Guaraníes;;"2016-12-22 12:52:25"
309226-multimerc-s-r-l-5;CD-12001-17-135229;"2017-02-24 14:30:05.935";309226;"Adquisicion de Utiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14943000;PYG;Guaraníes;;"2016-12-22 14:23:51"
317751-multimerc-s-r-l-1;CD-12003-17-135409;"2017-03-06 17:56:17.888";317751;" Impresión de Formularios de Recibos de Dinero, ""Ad- Referemdum""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8820000;PYG;Guaraníes;;"2016-12-22 16:28:40"
320351-multimerc-s-r-l-2;CD-12001-16-134506;"2016-12-28 14:12:04.391";320351;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTÓN Y ÚTILES DE OFICINA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17822500;PYG;Guaraníes;;"2016-12-26 13:15:17"
319362-multimerc-s-r-l-6;CD-12007-17-135803;"2017-03-17 15:50:25.752";319362;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11315000;PYG;Guaraníes;;"2017-02-21 17:02:10"
318117-multimerc-s-r-l-1;CD-13001-17-136699;"2017-04-06 15:39:47.104";318117;"COMPRA DE RESMAS DE HOJAS TAMAÑO OFICIO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13252800;PYG;Guaraníes;;"2017-03-13 16:54:30"
304064-multimerc-s-r-l-1;CD-30001-17-136338;"2017-03-29 12:13:48.594";304064;"Adquisicion de Utiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42475500;PYG;Guaraníes;;"2017-03-15 11:30:54"
320829-multimerc-s-r-l-1;CD-12005-17-136081;"2017-03-24 15:51:53.008";320829;"Adquisicion de Utiles de Oficina";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7626950;PYG;Guaraníes;;"2017-03-23 08:52:06"
321287-multimerc-s-r-l-8;LP-11003-17-137516;"2017-04-28 18:39:47.927";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11833000;PYG;Guaraníes;;"2017-03-23 17:45:06"
303969-multimerc-s-r-l-1;CD-12008-17-136573;"2017-04-03 14:21:28.373";303969;"Adquisición de Papeles Varios para Oficina del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99965000;PYG;Guaraníes;;"2017-03-24 16:40:16"
321471-multimerc-s-r-l-8;CO-13003-17-137748;"2017-05-05 14:25:07.508";321471;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2017-04-19 16:09:49"
321575-multimerc-s-r-l-5;CO-12005-17-137832;"2017-05-08 18:15:02.363";321575;"Adquisicion de Cartuchos, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13993000;PYG;Guaraníes;;"2017-04-28 18:54:42"
331350-multimerc-s-r-l-1;CD-11001-17-140397;"2017-07-03 13:07:08.673";331350;"Adquisición de cajas para archivo para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-06-21 16:41:35"
