slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
311358-adquisicion-utiles-oicina-1;311358;"Adquisición de Utiles de Oicina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;"2016-08-23 16:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9081000
310086-adquisicion-utiles-oficina-1;310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-26 07:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118403500
312862-adquisicion-cintas-tintas-toner-1;312862;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-26 13:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99463988
302320-adquisicion-toner-fotocopiadoras-e-impresoras-1;302320;"ADQUISICION DE TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-26 14:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
305314-confeccion-agendas-1;305314;"Confección de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-29 14:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44244525
303341-adquisicion-utiles-escritorios-1;303341;"ADQUISICION DE UTILES DE ESCRITORIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-08-29 17:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98980925
307547-adquisicion-papeles-direccion-publicaciones-oficiales-1;307547;"Adquisición de Papeles para la Dirección de Publicaciones Oficiales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-08-31 16:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263370517
314278-adquisicion-productos-papel-carton-utiles-oficina-1;314278;"Adquisición de Productos de Papel, Cartón y Útiles de Oficina.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-31 18:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30200000
305204-adquisicion-productos-papel-elaborados-criterios-sustentabilidad-1;305204;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-05 08:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999766
306471-adquisicion-productos-papeleria-1;306471;"Adquisición de productos de papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-16 09:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22150000
307529-adq-cartuchos-toner-impresoras-hp-1;307529;"ADQ. DE CARTUCHOS DE TONER PARA IMPRESORAS HP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-19 16:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16586350
304729-n-11-adquisicion-articulos-oficina-tintas-toner-resmas-papel-con-caracter-sustentabl-1;304729;"Nº 11 - Adquisición de Artículos de Oficina y Tintas/Tóner y Resmas de Papel (Con carácter sustentable) ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-21 14:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14550000
310278-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-21 15:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263211241
303448-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1;303448;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-21 16:18:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399961131
305550-adquisicion-productos-papel-carton-1;305550;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-21 18:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19499170
309413-adquisicion-productos-papel-sobres-carpetas-otros-1;309413;"ADQUISICION DE PRODUCTOS DE PAPEL,SOBRES,CARPETAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-22 11:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29515000
304020-adquisicion-papel-carton-criterios-sustentables-1;304020;"ADQUISICION DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-22 17:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69084400
309388-adquisicion-utiles-oficina-1;309388;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-26 15:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44965098
304194-adquisicion-tintas-toner-2;304194;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-28 15:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139570000
304802-lco-916-adquisicion-resmas-papel-1;304802;"Lco_916 Adquisición de Resmas de Papel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-28 17:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379750000
313418-adquisicion-utiles-oficina-toners-1;313418;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-29 16:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49815317
308600-utiles-oficina-e-insumos-1;308600;"Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-29 16:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19355000
309059-adquisicion-productos-papel-1;309059;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-29 17:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60507771
314403-adquisicion-insumos-oficina-1;314403;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-30 11:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28899000
307983-adquisicion-productos-papel-carton-1;307983;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-30 16:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68501720
309220-adquisicion-productos-papel-carton-e-impresos-1;309220;"Adquisicion de Productos de Papel,Carton e Impresos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-30 17:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
315970-adquisicion-papel-escritorio-criterios-sustentabilidad-1;315970;"Adquisición de Papel de Escritorio con Criterios de Sustentabilidad";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-30 17:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
306297-adquisicion-utiles-e-insumos-oficina-ad-referendum-reprogramacion-financiera-1;306297;"Adquisición de Utiles e Insumos de Oficina Ad Referéndum a Reprogramación Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-06 16:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104235000
305935-adquisicion-papel-criterios-sustentabilidad-1;305935;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-07 15:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66999850
314294-adquisicion-articulos-libreria-productos-papel-carton-e-impresos-1;314294;"Adquisición de Artículos de librería y Productos de Papel, Cartón e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-07 16:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76688650
306834-cd-98-2016-adquisicion-utiles-oficina-1;306834;"CD 98/2016 - ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-12 16:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56515080
307273-adquisicion-productos-papel-carton-e-impresos-1;307273;"Adquisicion de productos de papel, carton e impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-12 16:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16780000
303554-adquisicion-productos-papel-1;303554;"Adquisicion de Productos de Papel ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-13 16:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294500
307818-adquisicion-utiles-oficina-1;307818;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-14 17:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95635725
304541-adquisicion-utiles-oficinas-toner-1;304541;"Adquisición de Útiles de Oficinas y Tóner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-19 16:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50145000
309205-toner-cintas-1;309205;"Toner y Cintas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-20 14:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50900000
305988-adquisicion-utiles-oficina-1;305988;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-21 14:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67850000
303157-adquisicion-tintas-toner-ad-referendum-1;303157;"ADQUISICIÓN DE TINTAS Y TÓNER-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-10-25 17:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;834609450
309066-utiles-oficina-productos-papel-1;309066;"Utiles de oficina y Productos de papel.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-31 12:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36100000
316934-adquisicion-cintas-toners-1;316934;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-01 16:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77600000
306761-bienes-consumo-1;306761;"Bienes de Consumo ";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-04 16:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
308310-adquisicion-utiles-oficina-e-insumos-imprenta-1;308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-07 17:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306633-adquisicion-productos-papel-carton-e-impresos-1;306633;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-08 17:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28176455
301014-adquisicion-utiles-oficina-test-psicotecnicos-papeles-varios-subsecretaria-estado-tr-1;301014;"ADQUISICION DE UTILES DE OFICINA, TEST PSICOTECNICOS Y PAPELES VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-09 18:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317991187
304085-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad-pgr-1;304085;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-10 08:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7278300
315297-adquisicion-resma-papel-otros-caracter-sustentable-junta-departamental-central-1;315297;"Adquisición de Resma de papel y Otros con carácter sustentable para la Junta Departamental de Central ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-11 17:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999750
310244-adquisicion-utiles-oficina-tintas-productos-papel-1;310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-14 16:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116713305
318448-adquisicion-toallas-papel-desechable-dispenser-1;318448;"ADQUISICION DE TOALLAS DE PAPEL DESECHABLE PARA DISPENSER";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-14 16:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
317388-adquisicion-toner-cintas-impresora-1;317388;"Adquisición de toner y cintas para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-16 08:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25587560
306315-adquisicion-utiles-tinta-toner-1;306315;"Adquisición de útiles de tinta y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-18 16:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19970000
307915-adquisicion-utiles-1;307915;"ADQUISICIÓN DE ÚTILES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-22 17:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58430000
304596-adquisicion-utiles-oficina-productos-papel-1;304596;"Adquisicion de Utiles de Oficina y Productos de Papel";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-23 15:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127438517
317491-adquisicion-resmas-papel-1;317491;"ADQUISICION DE RESMAS DE PAPEL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-23 17:29:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139860000
307623-adquisicion-utiles-oficina-prod-artes-graficas-1;307623;"ADQUISICIÓN DE UTILES DE OFICINA Y PROD. DE ARTES GRAFICAS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-28 17:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13285100
318138-adquisicion-resmas-papel-criterios-sustentabilidad-1;318138;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-28 17:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29053250
319009-cd-n-28-16-adquisicion-resma-papel-criterio-sustentabilidad-1;319009;"CD N° 28/16 - ADQUISICION DE RESMA DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-29 08:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91960000
307254-adquisicion-productos-papel-carton-snna-1;307254;"Adquisición de Productos de Papel y Cartón para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-29 16:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;82659500
317855-adquisicion-toner-1;317855;"Adquisición de Tóner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-30 18:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95537300
311636-adq-toner-impresora-fotocopiadora-1;311636;"ADQ. DE TONER PARA IMPRESORA Y FOTOCOPIADORA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-01 14:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2871500
303311-adquisicion-productos-papel-carton-criterio-sustentable-1;303311;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-12-02 17:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185980660
316136-utiles-oficina-1;316136;"Útiles de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-06 08:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
307699-adquisicion-articulos-papelerias-oficina-1;307699;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍAS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-06 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27675000
