slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
419716-marcos-antonio-lopez-garcia-1;CD-30170-22-223159;"2022-12-09 16:34:12.153";419716;"Adquisición de Mobiliarios para Distintas Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2022-11-21 08:14:25"
419426-marcos-antonio-lopez-garcia-1;CD-30253-22-221493;"2022-11-25 11:02:01.011";419426;"ADQUISICIÓN DE MOBILIARIOS PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96750000;PYG;Guaraníes;;"2022-11-21 09:13:57"
420028-marcos-antonio-lopez-garcia-1;CD-22002-22-222125;"2022-12-02 11:25:08.13";420028;"Adquisicion de Muebles y Enseres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2022-11-23 09:39:23"
410312-marcos-antonio-lopez-garcia-1;CD-30010-22-221562;"2022-11-25 17:17:04.578";410312;"Adquisicion de Mobiliarios para Instituciones Educativas ";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44660000;PYG;Guaraníes;;"2022-11-23 16:39:20"
420112-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";420112;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-11-29 12:34:51"
419453-marcos-antonio-lopez-garcia-1;CD-30029-22-223389;"2022-12-12 08:56:58.141";419453;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157402100;PYG;Guaraníes;;"2022-11-30 11:10:30"
409350-marcos-antonio-lopez-garcia-1;CD-30001-22-223729;"2022-12-13 09:56:19.884";409350;"ADQUISICION DE MOBILIARIO PARA DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174538000;PYG;Guaraníes;;"2022-11-30 15:44:22"
420591-marcos-antonio-lopez-garcia-1;CD-30028-22-222305;"2022-12-05 10:04:04.037";420591;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74820000;PYG;Guaraníes;;"2022-11-30 18:35:04"
419282-marcos-antonio-lopez-garcia-1;CD-30155-22-223817;"2022-12-13 11:56:30.529";419282;"ADQUISICION DE MOBILIARIOS ESCOLAR";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142395500;PYG;Guaraníes;;"2022-12-02 11:15:19"
422627-marcos-antonio-lopez-garcia-1;CO-22013-23-225108;"2023-03-03 10:28:37.413";422627;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM - EJERCICIO FISCAL 2023.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421837500;PYG;Guaraníes;;"2023-02-16 09:41:33"
423030-marcos-antonio-lopez-garcia-1;CD-30031-23-226774;"2023-05-09 07:52:06.862";423030;"ADQUISICION DE SILLAS Y PIZARRA PARA INSTITUCIONES EDUCATIVAS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194920000;PYG;Guaraníes;;"2023-03-07 09:48:31"
421700-marcos-antonio-lopez-garcia-1;CO-30175-23-226135;"2023-04-18 08:53:16.533";421700;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470010000;PYG;Guaraníes;;"2023-03-27 10:22:06"
422151-marcos-antonio-lopez-garcia-6;"Pendiente de Emisión";"Pendiente de Emisión";422151;"LICITACIÓN PÚBLICA NACIONAL N° 06/2022 ""DOTACIÓN DE MOBILIARIOS A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS GEOGRÁFICOS DEL PAIS"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2023-03-29 15:09:49"
428588-marcos-antonio-lopez-garcia-1;CD-30039-23-226595;"2023-05-03 10:55:45.05";428588;"ADQUISICION MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43100150;PYG;Guaraníes;;"2023-04-27 07:10:24"
431278-marcos-antonio-lopez-garcia-1;CD-22001-23-228206;"2023-06-21 15:29:00.895";431278;"Adquisición de muebles para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40700000;PYG;Guaraníes;;"2023-05-31 12:32:37"
430938-marcos-antonio-lopez-garcia-1;CD-30170-23-229056;"2023-07-11 16:08:23.539";430938;"Adquisición de Mobiliario para Distintas Escuelas Públicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51738250;PYG;Guaraníes;;"2023-06-21 15:22:55"
432214-marcos-antonio-lopez-garcia-1;CD-30024-23-228686;"2023-07-04 16:41:21.592";432214;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99620000;PYG;Guaraníes;;"2023-06-29 09:36:35"
429920-marcos-antonio-lopez-garcia-1;CD-30069-23-229538;"2023-07-24 16:27:44.322";429920;"Adquisición de sillas y pupitres para Instituciones Educativas del Distrito de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112500000;PYG;Guaraníes;;"2023-07-18 15:46:21"
431601-marcos-antonio-lopez-garcia-1;CD-30029-23-229899;"2023-08-02 07:48:56.875";431601;"Adquisición de mobiliarios para Instituciones Educativas";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000320;PYG;Guaraníes;;"2023-07-21 07:58:58"
428550-marcos-antonio-lopez-garcia-1;CO-30180-23-230482;"2023-08-17 12:06:39.489";428550;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES CON FONDOS FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604380000;PYG;Guaraníes;;"2023-07-29 07:36:05"
432081-marcos-antonio-lopez-garcia-1;CD-30026-23-230331;"2023-08-12 10:56:31.632";432081;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68110710;PYG;Guaraníes;;"2023-07-31 18:00:24"
433227-marcos-antonio-lopez-garcia-1;CD-30034-23-231176;"2023-09-07 17:15:25.43";433227;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS DEL MUNICIPIO (2023)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120165950;PYG;Guaraníes;;"2023-08-03 16:29:53"
431785-marcos-antonio-lopez-garcia-1;CD-30032-23-230493;"2023-08-17 14:50:50.446";431785;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS 2023";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106869000;PYG;Guaraníes;;"2023-08-03 19:23:50"
432482-marcos-antonio-lopez-garcia-1;CD-28007-23-230340;"2023-08-12 13:21:35.468";432482;"Adquisicion de Sillas y Mesas para las Aulas de la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36135000;PYG;Guaraníes;;"2023-08-07 15:17:37"
426699-marcos-antonio-lopez-garcia-1;CD-30001-23-231224;"2023-09-11 13:30:24.554";426699;"ADQUISICION DE MOBILIARIO PARA DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192540000;PYG;Guaraníes;;"2023-08-14 09:53:54"
430619-marcos-antonio-lopez-garcia-1;CD-30037-23-231504;"2023-09-20 18:18:10.127";430619;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34600000;PYG;Guaraníes;;"2023-08-31 10:37:49"
432157-marcos-antonio-lopez-garcia-1;CD-30217-23-231315;"2023-09-14 08:43:49.73";432157;"Adquisición de Mobiliarios para Escuelas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161270000;PYG;Guaraníes;;"2023-08-31 12:18:16"
433173-marcos-antonio-lopez-garcia-1;CD-30126-23-231914;"2023-10-03 19:59:31.051";433173;"C.D Nº 16_ADQUISICIÓN DE SILLAS CON PUPITRES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2023-09-08 15:48:17"
427249-marcos-antonio-lopez-garcia-1;CD-30042-23-231913;"2023-10-03 18:53:50.738";427249;"Adquisición de Muebles y Enseres (Mobiliario Escolar)";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89365000;PYG;Guaraníes;;"2023-09-14 15:39:30"
433036-marcos-antonio-lopez-garcia-1;CD-30107-23-232804;"2023-10-25 21:20:17.016";433036;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78250000;PYG;Guaraníes;;"2023-09-25 16:42:24"
434293-marcos-antonio-lopez-garcia-3;CD-28001-23-232744;"2023-10-24 15:02:07.367";434293;"ADQUISICION DE MUEBLES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26496000;PYG;Guaraníes;;"2023-10-09 15:08:54"
423356-marcos-antonio-lopez-garcia-1;LP-30151-23-232369;"2023-10-14 08:32:47.47";423356;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802040000;PYG;Guaraníes;;"2023-10-10 16:29:14"
430013-marcos-antonio-lopez-garcia-1;CD-30037-23-233680;"2023-11-16 18:13:48.647";430013;"ADQUISICION DE MOBILIARIO ESCOLAR PARA LA ESC. BAS. N° 286 DON PEDRO A. CARDENAS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2023-10-31 16:08:08"
436084-marcos-antonio-lopez-garcia-1;CD-30219-23-233304;"2023-11-08 08:33:26.61";436084;"ADQUISICIÓN DE MOBILIARIOS PARA LAS ESCUELAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77125000;PYG;Guaraníes;;"2023-11-01 12:02:13"
423036-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";423036;"Adquisición de Mobiliarios para dos Instituciones ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10131000;PYG;Guaraníes;;"2023-11-20 11:33:52"
435066-marcos-antonio-lopez-garcia-1;CO-30126-23-235195;"2023-12-06 10:08:17.512";435066;"LCO Nº 02_Adquisicion de Mobiliario Educativo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212966200;PYG;Guaraníes;;"2023-11-24 16:56:45"
437046-marcos-antonio-lopez-garcia-1;CD-30035-23-236040;"2023-12-12 09:30:34.503";437046;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS PARA INSTITUCIONES EDUCATIVAS DE ITACURUBI DE LA CORDILLERA. FONACIDE 2023 ";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61614000;PYG;Guaraníes;;"2023-11-27 16:04:28"
433597-marcos-antonio-lopez-garcia-1;CD-30190-23-237449;"2023-12-22 16:07:42.841";433597;"Adquisicion de mobiliarios para Instituciones Educativas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40850000;PYG;Guaraníes;;"2023-12-18 16:59:07"
438675-marcos-antonio-lopez-garcia-1;CD-30155-24-238673;"2024-04-18 18:03:20.712";438675;"ADQUISICION DE MOBILIARIOS ESCOLAR AD-REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194980000;PYG;Guaraníes;;"2024-02-16 17:06:32"
439052-marcos-antonio-lopez-garcia-1;CD-28001-24-238244;"2024-03-25 15:12:19.373";439052;"Adquisición de mobiliarios para aulas del nuevo Edificio de la Escuela de Contabilidad - Casa Matriz ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148250000;PYG;Guaraníes;;"2024-03-04 14:50:14"
439713-marcos-antonio-lopez-garcia-1;CD-28001-24-238903;"2024-05-03 15:17:12.667";439713;"ADQUISICION DE SILLA CON PUPITRE -AD REFERENDUM";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160225000;PYG;Guaraníes;;"2024-03-19 09:33:45"
426124-marcos-antonio-lopez-garcia-6;"Pendiente de Emisión";"Pendiente de Emisión";426124;"ADQUISICIÓN DE MUEBLES PARA LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95400000;PYG;Guaraníes;;"2024-05-02 15:08:57"
