slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362053-adquisicion-mobiliarios-escolar-distrito-pirayu-1;362053;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-23 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150185000
357757-adquisicion-muebles-educativos-1;357757;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-08-26 16:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384250000
367702-mobiliario-escolar-1;367702;"Mobiliario Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-02 15:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30300000
368438-adquisicion-escritorios-armarios-estantes-distintas-escuelas-publicas-distrito-iruna-1;368438;"Adquisición de Escritorios, Armarios y Estantes para Distintas Escuelas Pùblicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-03 08:40:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
367326-adquisicion-mobiliario-escolar-1;367326;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 11:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158680000
355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;355691;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192971514
368831-adquisicion-moviliario-escolar-1;368831;"ADQUISICION DE MOVILIARIO ESCOLAR ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-19 10:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121000000
367185-adquisicion-mobiliarios-instituciones-escolares-municipio-1;367185;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-19 15:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45600000
368442-adquisicion-pupitre-individual-alumnos-nivel-escolar-basica-1;368442;"ADQUISICIÓN DE PUPITRE INDIVIDUAL PARA ALUMNOS DE NIVEL ESCOLAR BÁSICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-23 09:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158400000
368285-adquisicion-muebles-alumnos-nivel-medio-instituciones-educativas-fernando-mora-1;368285;"ADQUISICIÓN DE MUEBLES PARA ALUMNOS DEL NIVEL MEDIO INSTITUCIONES EDUCATIVAS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-25 17:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160380000
368164-adquisicion-mobiliarios-instituciones-educativas-1;368164;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-02 12:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321975000
356973-lco-n-3-2019-adquisicion-mobiliarios-diferentes-instituciones-educativas-mariano-roq-1;356973;"LCO N° 3/2019 ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-02 15:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447900000
369111-adquisicion-silla-pedagogica-centro-n-14-65-185-jovenes-adultos-1;369111;"ADQUISICIÓN DE SILLA PEDAGÓGICA PARA EL CENTRO Nº 14-65 Y 185 JÓVENES Y ADULTOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-04 14:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12600000
369455-adquisicion-mobiliarios-equipamientos-aulas-nuevas-construida-municipalidad-1;369455;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTOS DE AULAS NUEVAS CONSTRUIDA POR LA MUNICIPALIDAD";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-05 08:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18770000
356760-adquisicion-mobiliario-escolar-1;356760;"Adquisicion de mobiliario Escolar";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-08 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117200000
369572-adquiscion-muebles-instituciones-publicas-1;369572;"Adquiscion de Muebles para Instituciones Publicas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-10 08:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161000000
367620-adquisicion-mobiliario-instituciones-educativas-1;367620;"ADQUISICION DE MOBILIARIO PARA INSTITUCIONES EDUCATIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-16 11:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131277000
367255-l-c-o-01-2019-adquisicion-mobiliarios-educativos-1;367255;"L.C.O 01/2019 ""Adquisicion de Mobiliarios Educativos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-24 16:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271888000
369653-adquisicion-muebles-enseres-1;369653;"Adquisición de Muebles y enseres ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-28 09:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3650000
369736-adquisicion-muebles-escolares-instituciones-educativas-distrito-1;369736;"Adquisición de Muebles Escolares para Instituciones Educativas del Distrito";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-01 08:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157722000
362124-adquisicion-muebles-equipos-informaticos-fonacide-1;362124;"ADQUISICIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-14 08:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124234000
357431-cd-6384-adquisicion-sillas-pupitres-sillas-giratorias-1;357431;"Cd_6384.Adquisición de Sillas con Pupitres y Sillas Giratorias.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-15 18:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144450000
370183-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;370183;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-18 14:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
367307-adquisicion-mobiliarios-escolares-instituciones-educativas-municipio-ayolas-ano-lect-1;367307;"Adquisición de mobiliarios escolares para Instituciones Educativas del Municipio de Ayolas Año Lectivo 2019";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-11-20 10:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208450000
371079-adquisicion-cunas-1;371079;"Adquisición de Cunas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-22 15:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
372443-adquisicion-mobiliarios-instituciones-educativas-1;372443;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-06 12:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152070000
372403-adquisicion-mobiliarios-escolar-instituciones-educativas-fonacide-2019-1;372403;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS- FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-09 12:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
360629-adquiscion-mobiliario-escolar-instituciones-educativas-distrito-1;360629;"ADQUISCION DE MOBILIARIO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-09 12:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76185000
371246-provision-mobiliarios-instituciones-educativas-1;371246;"PROVISIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248375000
363353-lco-n-04-2019-id-n-363-353-adquisicion-mobiliarios-escolares-municipio-mcal-j-f-esti-1;363353;"LCO Nº 04/2019 CON ID N° 363.353- ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA EL MUNICIPIO DE MCAL. J.F. ESTIGARRIBIA CON FONDOS DE FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-11 09:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;512213500
369790-adquisicion-mobiliarios-distintas-escuelas-publicas-distrito-nacunday-1;369790;"Adquisición de Mobiliarios para Distintas Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-13 16:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63500000
362133-adquisicion-muebles-oficina-sillas-escritorios-1;362133;"Adquisición de muebles para oficina (sillas, escritorios,)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-14 09:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299069953
375126-adquisicion-mobiliarios-instituciones-escolares-1;375126;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-06 10:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
376758-adquisicion-muebles-aula-1;376758;"Adquisición de muebles para aula.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-03-23 15:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87370000
378500-adquisicion-mobiliarios-instituciones-educativas-1;378500;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-04-16 12:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281630000
378681-compra-sillas-mesas-pupitres-alumnos-1;378681;"COMPRA DE SILLAS Y MESAS PUPITRES PARA ALUMNOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-05-25 15:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888150000
380565-provision-mobiliarios-instituciones-educativas-1;380565;"Provisión de Mobiliarios para Instituciones Educativas";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-06-22 17:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249640000
374865-adquisicion-muebles-instituciones-educativas-ciudad-luque-fonacide-2020-1;374865;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LUQUE - FONACIDE 2020 ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-07-13 15:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493963000
371555-adquisicion-mobiliarios-escolares-distintas-instituciones-educativas-ciudad-1;371555;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-08-12 16:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192624598
380701-cd-03-adquisicion-camas-simple-1;380701;"CD 03 ADQUISICIÓN DE CAMAS SIMPLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-27 07:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71166700
383113-adquisicion-mobiliarios-dos-instituciones-educativas-distrito-colmena-1;383113;"ADQUISICION DE MOBILIARIOS PARA DOS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-31 12:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32800000
378043-adquisicion-mesas-computadoras-proyecto-conacyt-pinv15-432-facultad-ciencias-sociale-1;378043;"Adquisición de mesas para computadoras, Proyecto CONACYT PINV15-432 de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-03 09:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
375473-adquisicion-muebles-equipos-varios-policia-nacional-1;375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 11:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7910729833
382043-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;382043;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-09 13:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68374728
377496-adq-mobiliarios-aulas-enseres-1;377496;"ADQ. DE MOBILIARIOS PARA AULAS Y ENSERES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-10 13:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115769068
382116-para-adquisicion-mobiliarios-fonacide-1;382116;"Para La Adquisición de Mobiliarios - Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-02 18:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149642670
383560-adquisicion-mobiliarios-escolar-1;383560;"Adquisición de Mobiliarios Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-06 18:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33907410
384072-adquisicion-muebles-enseres-1;384072;"Adquisición de Muebles y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-15 09:55:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158226550
384297-adquisicion-mobiliarios-instituciones-educativas-2020-1;384297;"Adquisición de Mobiliarios para Instituciones Educativas 2020";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-22 11:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119993250
378326-adquisicion-insumos-limpieza-1;378326;"Adquisicion de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-11-09 09:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10830000
386135-adquisicion-muebles-1;386135;"Adquisición de Muebles";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-11-09 10:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186623341
379660-adquisicion-mobiliarios-instituciones-educativas-1;379660;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-11-20 23:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111670500
379635-adquisicion-muebles-enseres-1;379635;"Adquisición de Muebles y enseres";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-01 11:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254600000
387817-adquisicion-mobiliarios-distintas-escuelas-publicas-distrito-nacunday-1;387817;"Adquisición de Mobiliarios para Distintas Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-03 15:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56930049
385153-adquisicion-mobiliario-escolar-1;385153;"Adquisición de mobiliario escolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 20:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21170974
382140-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;382140;"Adquisición de Mobiliarios para diversas instituciones educativas a través de fondos FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-07 16:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691940977
388039-adquisicion-mobiliarios-1;388039;"Adquisición de Mobiliarios";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-09 18:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76120000
385398-adquisicion-mobiliarios-diferentes-instituciones-educativas-mariano-roque-alonso-fon-1;385398;"ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-10 23:05:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640616537
381949-adquisicion-mobiliarios-distintas-instituciones-educativas-1;381949;"Adquisicion de mobiliarios para distintas instituciones educativas";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-11 09:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249052500
385893-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;385893;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 14:36:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2601652524
388175-adquisicion-equipamientos-instituciones-educativas-1;388175;"ADQUISICIÓN DE EQUIPAMIENTOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-11 15:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42740000
388001-adquisicion-muebles-escolares-1;388001;"ADQUISICION DE MUEBLES ESCOLARES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-11 17:09:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137830550
385946-adquisicion-mobiliarios-instituciones-educativas-1;385946;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-14 22:39:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164599800
385913-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-1;385913;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-17 12:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799865854
391553-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;391553;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-03-25 13:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167500000
