id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
64475;77;"Con respecto a las especificaciones tecnicas del item 7 -";"2022-09-19 09:18:58";"Solicitamos sean aceptados equipos con velocidad de escaneo a 200 y 300 dpi: 70 ppm (simplex)/140 ipm (dúplex), ya que la diferencia es mínima, teniendo en cuenta que el equipo debe ser portable, y de pequeñas dimensiones, este seria el estandar para el porte de equipo solicitado.";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64477;78;"Con relacion a las especificaciones tecnicas del item 7 -";"2022-09-19 09:20:00";"Solicitamos sea considerado como opcional el parametro sistema de recorrido del papel en forma de u, ya que no es un estandar para el porte de equipo solicitado, teniendo en cuenta la velocidad de escaneo solicitada.";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64478;79;"Con relacion a las especificaciones tecnicas del item 7 -";"2022-09-19 09:21:07";"Solicitamos sean aceptados equipos con el parametro peso de papel soportado de 27 g/m2 a 413 g/m2, ya que la diferencia es minima, este serial el estandar para el porte de equipo solciitado.";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64486;80;"Item 1 - Impresora multifuncional - Conectividad: USB 2.0, 1 Ethernet 10/100Base-TX, inalámbrico";"2022-09-19 09:37:45";"Solicitamos a la convocante poder aceptar como opcional la conectividad inalambrica";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64489;81;"Item 2 - Impresora laser - Insumos incluidos en la oferta: Tóner para imprimir 30.000 páginas";"2022-09-19 09:53:47";"Consultamos a la convocante si podría aceptar equipos con durabilidad de Toner de 25000 paginas ya que para el segmento del equipo solicitado es el estandar de volumen soportado, una negativa seria una limitante para la demas empresas que desean competir en igualdad de condiciones";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64490;82;"Item 2- Impresora laser - Conectividad: USB 2.0, 1 Ethernet 10/100Base-TX, inalámbrico";"2022-09-19 09:53:52";"Solicitamos a la convocante poder aceptar como opcional la conectividad inalambrica";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64492;83;"Item 2 - impresora laser";"2022-09-19 09:53:56";"Consultamos a la convocante si podria aceptar equipos con tecnologia Led ya que es una tecnologia mas innovadora y economica";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
64493;84;"Item 2 - impresora laser - Bandeja de 500 hojas";"2022-09-19 09:54:05";"COnsultamos a la convocante si podria aceptar equipos con bandeja de 500 hojas ya que la diferencia es minima y el estandar del segmento es de 500 hojas";publico;2022-09-27;"Nos mantenemos en lo establecido en las especificaciones técnicas."
64496;85;"ítem 7 - Escáner";"2022-09-19 09:59:36";"Consultamos si podría considerarse Velocidad del escaneo : en blanco y negro, color y escala de grises a 200 dpi: Unilateral : 80 paginas por minuto o superior, bilateral: 160 imagenes por minuto o superior.
Basada en una resolución de 100 dpi de diferencia pero mejorada igualmente en conjunto con las demás caracterísiticas.";publico;2022-09-27;"Remitirse a la Adenda Nº 04/2022"
66218;86;"**Item 5";"2022-09-30 17:55:09";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas Item 5, Según Adenda N° 4, dice:
""Posibilidad de Escaneo a las siguientes aplicaciones: Evernote, SharePoint, Dropbox, SugarSync, Google Drive, OneDrive como mínimo.""
Al respecto, solicitamos a la convocante que el escaneo directo a SugarSync sea eliminado o considerado opcional, considerando que SugarSync no es un destino estándar soportado en los escáneres de alta producción como el solicitado, ni se trata de un servicio de almacenamiento en la nube ampliamente utilizado, por lo que resulta en técnicamente no indispensable.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en la Adenda Nº 04/2022."
66220;87;"**Item 5";"2022-09-30 17:55:18";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas Item 5, Según Adenda N° 4, dice:
""Requisitos exigidos: Distribuidor Oficial de la Marca, para la república del Paraguay, certificado por el Fabricante. Centro Autorizado de Servicios para la república del Paraguay, certificado por el Fabricante. Contar con por lo menos tres (3) técnicos certificados por el Fabricante.""
Solicitamos a la convocante sea aceptado que la empresa oferente sea Distribuidor Oficial de la Marca o Revendedor Autorizado para la República del Paraguay, certificado por el Fabricante, considerando que en este mismo apartado, ya se solicita que el oferente sea Centro Autorizado de servicios y contar con 3 (tres) técnicos certificados, requisitos suficientes para acreditar que el oferente posee la capacidad técnica para proveer y dar soporte técnico a los equipos ofertados. Requerir que la empresa oferente sea Distribuidor oficial de la marca, no es técnicamente indispensable y limita la participación de potenciales oferentes.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en el Pliego de Bases y Condiciones. "
66221;88;"**Item 6";"2022-09-30 17:55:26";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas Item 6, Según Adenda N° 4, dice:
""Modo Documentos Largos: hasta 5000mm o superior""
Solicitamos a la convocante, que sean aceptados equipos con capacidad de digitalización de documentos largos hasta 3000mm, considerando que esto resulta suficiente para la mayoria de las aplicaciones de digitalización de documentos por lo que exigir longitudes superiores no es técnicamente indispensable y solo limita la participación de potenciales oferentes y direcciona las especificaciones técnicas hacia un determinado fabricante.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en la Adenda Nº 04/2022."
66222;89;"**Ítem 6";"2022-09-30 17:55:39";"En el Pliego de Bases y Condiciones, en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Especificaciones Técnicas, Ítem 6, Según Adenda N° 4, dice:
“Software de Instalación compatible con: Windows XP (opcional), Windows Vista (opcional), Windows 7, Windows 2008 Server”
Solicitamos a la convocante que la compatibilidad con Windows 2008 Server sea EXCLUIDA de las especificaciones técnicas o bien sea aceptada la compatibilidad con Sistemas Operativos superiores, debido a que Windows 2008 Server es un Sistema Operativo que ya no es soportado por Microsoft y han sido actualizados por versiones más nuevas tales como, Windows Server 2012, Windows Server 2016. Al requerir estos Sistemas Operativos obsoletos, resulta en un requisito técnicamente no indispensable y limita la participación de potenciales oferentes que tienen equipos compatibles con las nuevas versiones de Sistemas Operativos de Microsoft.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en la Adenda Nº 04/2022."
66223;90;"** Ítem 7";"2022-09-30 17:55:47";"En el Pliego de Bases y Condiciones, en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Especificaciones Técnicas, Ítem 7, Según Adenda N° 4, dice:
“Tipos y Pesos de papel soportados: Papel Fino desde 50 g/m2 Papel Grueso hasta 540 g/m2.”
Solicitamos sean aceptados para Papel Grueso hasta 430 g/m2 o superior, considerando que este valor de gramaje de papel es el valor estandarizado  que soportan la mayoría de los fabricantes de escáneres de documentos del porte y volumen requerido, por lo que establecer un valor superior es un requerimiento técnicamente NO indispensable a los efectos de satisfacer las necesidades REALES de la Convocante. Con esto se dará participación a más oferentes evitando direccionar las especificaciones a una marca en particular.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en la Adenda Nº 04/2022."
66227;91;"** Ítem 7";"2022-09-30 17:58:23";"En el Pliego de Bases y Condiciones, en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Especificaciones Técnicas, Ítem 7, Según Adenda N° 4, dice:
“Requisitos exigidos: Distribuidor Oficial de la Marca, para la república del Paraguay, certificado por el Fabricante.”
Solicitamos a la convocante sea aceptado que la empresa oferente sea Distribuidor Oficial de la Marca o Revendedor Autorizado para la República del Paraguay, certificado por el Fabricante, considerando que ya se solicita que el oferente sea Centro Autorizado de servicios y contar con 3 (tres) técnicos certificados, requisitos suficientes para acreditar que el oferente posee la capacidad técnica para proveer y dar soporte técnico a los equipos ofertados. Requerir que la empresa oferente sea solo Distribuidor oficial de la marca, no es técnicamente indispensable y limita la participación de potenciales oferentes ya que diferentes fabricantes poseen distintas maneras para la distribución y comercialización de sus productos a los clientes finales en la República del Paraguay.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta adeás lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en el Pliego de Bases y Condiciones."
66228;92;"** Ítem 7";"2022-09-30 17:58:29";"En el Pliego de Bases y Condiciones, en la Sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, Especificaciones Técnicas, Ítem 7, Según Adenda N° 4, dice:
“""Tamaño de exploración: Hasta tamaño Hasta tamaño 11x17 desde el Alimentador Automático de Documentos.""
Solicitamos a la convocante sean aceptados equipos con tamaño o superficie de exploración hasta tamaño 11"" x 17 "" mediante el agregado de un accesorio de cama plana considerando que los scanners del tipo y volumen solicitados en este ítem normalmente no tienen una superfice de exploración desde el Alimentador Automático de Documentos de este tamaño, por lo que para alcanzar estas dimensiones, se agrega un accesorio de cama plana adicional.
Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante. Asimismo, respecto de los tipos conocidos de materiales, artefactos o equipos, cuando únicamente puedan ser caracterizados total o parcialmente mediante nomenclatura, simbología, signos distintivos no universales o marcas, únicamente se hará a manera de referencia, procurando que la alusión se adecue a estándares internacionales comúnmente aceptados”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en la Adenda Nº 04/2022."
66347;93;"**Item 5";"2022-10-04 09:29:34";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas Item 5, Según Adenda N° 4, dice:
""Panel: Pantalla táctil en color o superior""
Al respecto, solicitamos a la convocante que el panel con pantalla táctil sea considerado opcional y sean aceptados también equipos con pantalla color y con botones para el control el operador, considerando que la pantalla táctil no es soportada por la mayoría de los fabricantes, ni se trata de una característica técnicamente indispensable para el funcionamiento y prestaciones del equipo.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”; lo cual se condice con el Principio de Igualdad y Libre Competencia, previsto en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2022-10-04;"Adecuarse a lo establecido en la Adenda Nº 04/2022."
