planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326828-adquisicion-equipos-comunicacion-ampliacion-storage-subsecretaria-estado-tributacion-1;326828-adquisicion-equipos-informaticos-comunicacion-ampliacion-memoria-servidores-storage-1;326828-adquisicion-equipos-informaticos-comunicacion-ampliacion-memoria-servidores-storage-1;;;326828;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, DE COMUNICACIÓN Y AMPLIACIÓN DE MEMORIA DE SERVIDORES Y STORAGE PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-06 08:00:00";tradicional;3047970000
332475-locacion-inmuebles-oficinas-dna-ad-referendum-1;332475-locacion-inmuebles-oficinas-dna-ad-referendum-1;332475-locacion-inmuebles-oficinas-dna-ad-referendum-1;;;332475;"LOCACION DE INMUEBLES PARA OFICINAS DE LA DNA - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-07-07 10:00:00";tradicional;4248750000
332479-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-ad-referendum-1;;;;;332479;"SERVICIO MANTENIMIENTO, REPARACION E INSTALACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;250000000
332689-adquisicion-actualizacion-licencias-comunicacion-bd-virtualizacion-firma-digital-bas-1;332689-adquisicion-actualizacion-licencias-comunicacion-bd-virtualizacion-alta-disponibilid-1;332689-adquisicion-actualizacion-licencias-comunicacion-bd-virtualizacion-alta-disponibilid-1;;;332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-11-17 10:00:00";tradicional;10632623400
334605-adquisicion-equipos-informaticos-subsecretaria-estado-tributacion-ministerio-haciend-1;334605-adquisicion-equipos-informaticos-subsecretaria-estado-tributacion-ministerio-haciend-1;334605-adquisicion-equipos-informaticos-subsecretaria-estado-tributacion-ministerio-haciend-1;;;334605;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-08-30 08:00:00";tradicional;1299999935
324930-suscripcion-paginas-web-1;324930-suscripcion-paginas-web-1;324930-suscripcion-paginas-web-1;;;324930;"SUSCRIPCION A PAGINAS WEB";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-30 09:00:00";tradicional;30000000
325252-servicio-extension-garantia-equipos-comunicacion-subsecretaria-estado-tributacion-mi-1;325252-servicio-extension-garantia-equipos-comunicacion-subsecretaria-estado-tributacion-mi-1;325252-servicio-extension-garantia-equipos-comunicacion-subsecretaria-estado-tributacion-mi-1;;;325252;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE EQUIPOS DE COMUNICACIÓN DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-14 08:00:00";tradicional;549000000
325259-adquisicion-cartuchos-cintas-toner-fotoconductores-subsecretaria-estado-tributacion-1;325259-adquisicion-cartuchos-tintas-toner-kits-fotoconductores-subsecretaria-estado-tributa-1;325259-adquisicion-cartuchos-tintas-toner-kits-fotoconductores-subsecretaria-estado-tributa-1;;;325259;"ADQUISICIÓN DE CARTUCHOS DE TINTAS, TÓNER, KITS Y FOTOCONDUCTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-18 08:00:00";tradicional;207136796
325611-adquisicion-muebles-varios-aspiradoras-escaleras-subsecretaria-estado-tributacion-mi-1;325611-adquisicion-muebles-varios-aspiradoras-escaleras-subsecretaria-estado-tributacion-mi-1;325611-adquisicion-muebles-varios-aspiradoras-escaleras-subsecretaria-estado-tributacion-mi-1;;;325611;"ADQUISICIÓN DE MUEBLES VARIOS, ASPIRADORAS Y ESCALERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;297100000
327802-adquisicion-equipos-oficina-subsecretaria-estado-tributacion-ministerio-hacienda-1;327802-adquisicion-equipos-oficina-subsecretaria-estado-tributacion-ministerio-hacienda-1;327802-adquisicion-equipos-oficina-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;327802;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-22 10:00:00";tradicional;13510000
336629-adquisicion-ampliacion-renovacion-licencias-soporte-software-backup-adquisicion-cint-1;336629-adquisicion-ampliacion-renovacion-licencias-soporte-software-backup-adquisicion-cint-1;336629-adquisicion-ampliacion-renovacion-licencias-soporte-software-backup-adquisicion-cint-1;;;336629;"ADQUISICIÓN, AMPLIACIÓN Y RENOVACIÓN DE LICENCIAS, SOPORTE DE SOFTWARE DE BACKUP Y ADQUISICIÓN DE CINTAS BACKUP PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-19 08:00:00";tradicional;797564474
324383-adquisicion-elementos-limpieza-1;324383-adquisicion-elementos-limpieza-1;324383-adquisicion-elementos-limpieza-1;;;324383;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-04 10:00:00";tradicional;15376160
324900-servicio-reparacion-muebles-1;324900-reparacion-muebles-desmontaje-muebles-empotrados-1;;;;324900;"REPARACION DE MUEBLES Y DESMONTAJE DE MUEBLES EMPOTRADOS ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 09:00:00";tradicional;40000000
324979-garantia-scanner-movil-1;324979-extension-garantia-fabrica-escaner-moviles-ad-referendum-1;324979-extension-garantia-fabrica-escaner-moviles-ad-referendum-1;;;324979;"EXTENSION DE GARANTIA DE FABRICA DE ESCANER MOVILES - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-06 10:00:00";tradicional;6267000000
337696-adquisicion-proyectores-equipos-biometria-subsecretaria-estado-tributacion-ministeri-1;337696-adquisicion-proyectores-equipos-biometria-subsecretaria-estado-tributacion-ministeri-1;337696-adquisicion-proyectores-equipos-biometria-subsecretaria-estado-tributacion-ministeri-1;;;337696;"ADQUISICIÓN DE PROYECTORES Y EQUIPOS DE BIOMETRÍA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-16 08:00:00";tradicional;83630000
338281-auditoria-externa-proyecto-adecuacion-edilicia-modernizacion-aduanas-1;338281-auditoria-externa-proyecto-adecuacion-edilicia-modernizacion-aduanas-1;338281-auditoria-externa-proyecto-adecuacion-edilicia-modernizacion-aduanas-1;;;338281;"Auditoria Externa para el Proyecto ""Adecuación Edilicia para la Modernización de las Aduanas""";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;110000000
325236-consultoria-desarrollo-e-implementacion-facturacion-electronica-subsecretaria-estado-1;325236-servicio-implementacion-sistema-integrado-facturacion-electronica-nacional-sifen-ad-1;325236-servicio-implementacion-sistema-integrado-facturacion-electronica-nacional-sifen-ad-1;;;325236;"SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA INTEGRADO DE FACTURACIÓN ELECTRÓNICA NACIONAL - SIFEN - AD REFERENDUM";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-12-31;"2018-02-21 11:00:00";tradicional;6917301600
336276-adquisicion-plataforma-centralizada-servicios-avanzados-certificacion-digital-subsec-1;336276-adquisicion-plataforma-centralizada-servicios-avanzados-certificacion-digital-subsec-1;336276-adquisicion-plataforma-centralizada-servicios-avanzados-certificacion-digital-subsec-1;;;336276;"ADQUISICIÓN DE PLATAFORMA CENTRALIZADA DE SERVICIOS AVANZADOS DE CERTIFICACIÓN DIGITAL PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-04-11 08:00:00";tradicional;3138069000
