planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426524-automatizacion-atencion-consultas-contribuyente-chatbot-1;;;;;426524;"AUTOMATIZACION DE ATENCION A CONSULTAS DE CONTRIBUYENTE (CHATBOT)";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;1000000000
426639-servicio-publicidad-set-1;;;;;426639;"SERVICIO DE PUBLICIDAD PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;905000000
426816-adquisicion-banderas-set-mh-1;426816-adquisicion-banderas-set-mh-1;;;;426816;"ADQUISICION DE BANDERAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;"2023-11-14 10:00:00";tradicional;20970000
433618-seguros-varios-edificio-dna-2-litoral-1;433618-seguros-varios-edificio-dna-2-litoral-1;433618-seguros-varios-edificio-dna-2-litoral-1;;;433618;"SEGUROS VARIOS PARA EDIFICIO DNA 2 LITORAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-10 14:00:00";tradicional;114528000
433743-renovacion-solucion-antivirus-set-mh-1;433743-renovacion-actualizacion-licencias-antivirus-set-mh-1;433743-renovacion-actualizacion-licencias-antivirus-set-mh-1;;;433743;"RENOVACION Y ACTUALIZACION DE LICENCIAS DE ANTIVIRUS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-31 10:00:00";tradicional;153720000
426813-servicio-telefonia-movil-set-mh-1;426813-servicio-telefonia-movil-set-mh-1;426813-servicio-telefonia-movil-set-mh-1;;;426813;"SERVICIO DE TELEFONIA MOVIL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-13 10:00:00";tradicional;217507212
426819-adquisicion-articulos-electricos-set-mh-1;;;;;426819;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;44000000
435095-servicio-mantenimiento-preventivo-correctivo-aires-acondicionados-edificio-dna-2-lit-1;435095-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-edificio-gga-lito-1;435095-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-edificio-gga-lito-1;;;435095;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE DEL EDIFICIO GGA LITORAL ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 11:00:00";tradicional;800000000
435134-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-litoral-1;435134-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-gga-litoral-gga-1;435134-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-gga-litoral-gga-1;;;435134;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL EDIFICIO GGA LITORAL GGA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-09-30;"2023-11-03 09:00:00";tradicional;600000000
435409-adquisicion-sillas-giratorias-tipo-cajero-set-mh-1;435409-adquisicion-sillas-giratorias-tipo-cajero-set-mh-1;435409-adquisicion-sillas-giratorias-tipo-cajero-set-mh-1;;;435409;"ADQUISICION DE SILLAS GIRATORIAS TIPO CAJERO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 10:00:00";tradicional;26994000
435486-adquisicion-solucion-hiperconvergente-solucion-proteccion-ataque-ddos-dos-direccion-1;435486-adquisicion-solucion-hiperconvergente-solucion-proteccion-ataque-ddos-dos-direccion-1;435486-adquisicion-solucion-hiperconvergente-solucion-proteccion-ataque-ddos-dos-direccion-1;;;435486;"ADQUISICION DE SOLUCION HIPERCONVERGENTE Y SOLUCION DE PROTECCION CONTRA ATAQUE DDOS/DOS PARA LA DIRECCION DE TECNOLOGIAS DE INFORMACION Y COMUNICACION - SOFIA´´";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-07 09:00:00";tradicional;7611000000
435608-provision-colocacion-carteleria-1;435608-provision-colocacion-carteleria-1;435608-provision-colocacion-carteleria-1;;;435608;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 14:00:00";tradicional;400000000
435686-provision-mamparas-cortinados-1;435686-provision-mamparas-cortinados-1;435686-provision-mamparas-cortinados-1;;;435686;"PROVISION DE MAMPARAS Y CORTINADOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 09:00:00";tradicional;400000000
435728-mantenimiento-preventivo-correctivode-equipos-rayos-x-gerencia-general-aduanas-dnit-1;435728-mantenimiento-preventivo-correctivode-equipos-rayos-x-gerencia-general-aduanas-dnit-1;435728-mantenimiento-preventivo-correctivode-equipos-rayos-x-gerencia-general-aduanas-dnit-1;;;435728;"MANTENIMIENTO PREVENTIVO Y CORRECTIVODE EQUIPOS DE RAYOS X DE LA GERENCIA GENERAL DE ADUANAS - DNIT";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-26 09:00:00";tradicional;2582300472
435801-infraestructura-proteccio-base-datos-oracle-ampliacion-licencias-par-ala-direccion-1;435801-infraestructura-proteccion-base-datos-oracle-ampliacion-licencias-direccion-tecnolog-1;435801-infraestructura-proteccion-base-datos-oracle-ampliacion-licencias-direccion-tecnolog-1;;;435801;"INFRAESTRUCTURA PARA PROTECCION DE BASE DE DATOS ORACLE Y AMPLIACION DE LICENCIAS PARA LA DIRECCION DE TECNOLOGIAS DE INFORMACION Y COMUNICACION - SOFIA ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-27 09:00:00";tradicional;7298000000
435807-renovacion-ampliacion-software-acl-set-mh-1;435807-renovacion-ampliacion-software-acl-set-mh-1;435807-renovacion-ampliacion-software-acl-set-mh-1;;;435807;"RENOVACION Y AMPLIACION DE SOFTWARE ACL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 08:00:00";tradicional;435000000
424760-servicio-mantenimiento-reparaciones-vehiculos-dna-1;;;;;424760;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;1200000000
426632-servicio-limpieza-edificios-oficinas-regionales-sitio-contingencia-set-1;;;;;426632;"SERVICIO DE LIMPIEZA DE EDIFICIOS OFICINAS REGIONALES Y SITIO DE CONTINGENCIA DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;2967187806
436061-servicio-tercerizado-mantenimiento-preventivo-correctivo-instalacioneselectricas-san-1;436061-servicio-tercerizado-mantenimiento-preventivo-correctivo-instalaciones-electricas-sa-1;436061-servicio-tercerizado-mantenimiento-preventivo-correctivo-instalaciones-electricas-sa-1;;;436061;"SERVICIO TERCERIZADO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN INSTALACIONES ELECTRICAS Y SANITARIAS DE LOS EDIFICIOS LITORAL Y COSTANERA DE LA DNIT";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-20 11:00:00";tradicional;250000000
436438-mantenimiento-reparacion-ascensores-edificios-asuncion-set-mh-1;436438-cd-n-8-23-mantenimiento-reparacion-ascensores-edificios-asuncion-set-mh-1;436438-cd-n-8-23-mantenimiento-reparacion-ascensores-edificios-asuncion-set-mh-1;;;436438;"CD N° 8/23 -MANTENIMIENTO Y REPARACIÓN DE ASCENSORES PARA EDIFICIOS DE ASUNCIÓN DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 09:00:00";tradicional;200000000
436476-servicio-reparacion-mantenimiento-embarcaciones-1;436476-servicio-reparacion-mantenimiento-embarcaciones-1;436476-servicio-reparacion-mantenimiento-embarcaciones-1;;;436476;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EMBARCACIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 11:00:00";tradicional;200000000
436480-servicio-lavado-vehiculo-1;436480-servicio-lavado-vehiculo-1;436480-servicio-lavado-vehiculo-1;;;436480;"SERVICIO DE LAVADO DE VEHICULO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 11:00:00";tradicional;100000000
436693-servicio-provision-cafe-maquinas-expendedoras-set-mh-1;436693-servicio-provision-cafe-maquinas-expendedoras-set-mh-1;436693-servicio-provision-cafe-maquinas-expendedoras-set-mh-1;;;436693;"SERVICIO DE PROVISIÓN DE CAFÉ EN MÁQUINAS EXPENDEDORAS PARA LA SET DEL MH.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-15 11:00:00";tradicional;30000000
437796-contratacion-seguro-medico-funcionarios-dnit-1;437796-contratacion-seguro-medico-funcionarios-dnit-1;437796-contratacion-seguro-medico-funcionarios-dnit-1;;;437796;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DNIT";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-11-30 08:00:00";tradicional;11770000000
