planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379894-servicio-limpieza-edificios-oficinas-regionales-set-mh-1;379894-servicio-limpieza-edificios-oficinas-regionales-sitio-contingencia-set-mh-1;379894-servicio-limpieza-edificios-oficinas-regionales-sitio-contingencia-set-mh-1;;;379894;"SERVICIO DE LIMPIEZA DE EDIFICIOS OFICINAS REGIONALES Y SITIO DE CONTINGENCIA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-23 08:00:00";tradicional;2283999696
379906-mantenimiento-reparacion-extintores-e-incendios-set-mh-1;379906-mantenimiento-recarga-extintores-set-mh-1;379906-mantenimiento-recarga-extintores-set-mh-1;;;379906;"MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-24 10:00:00";tradicional;200000000
385707-adquisicion-acondicionadores-aire-1;385707-adquisicion-acondicionadores-aire-1;385707-adquisicion-acondicionadores-aire-1;;;385707;"ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-05 14:00:00";tradicional;197664000
386984-reparacion-edificios-set-mh-1;386984-reparacion-edificios-set-mh-1;;;;386984;"Reparación de Edificios de la SET del MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-03 09:00:00";tradicional;1600000000
376892-provision-colocacion-cartelerias-1;;;;;376892;"PROVISION Y COLOCACION DE CARTELERIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;250000000
376965-adquisicion-materiales-electricos-e-insumos-ferreteria-1;376965-adquisicion-materiales-electricos-e-insumos-ferreteria-1;376965-adquisicion-materiales-electricos-e-insumos-ferreteria-1;;;376965;"ADQUISICION DE MATERIALES ELECTRICOS E INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 11:00:00";tradicional;206942800
376988-servicio-flete-1;376988-servicio-flete-1;376988-servicio-flete-1;;;376988;"SERVICIO DE FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;1585000000
377022-garantia-scanner-movil-1;377022-garantia-limitada-local-unidades-escaners-moviles-dna-1;377022-garantia-limitada-local-unidades-escaners-moviles-dna-1;;;377022;"GARANTIA LIMITADA LOCAL DE LAS UNIDADES DE ESCANERS MOVILES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;5500000000
379521-adquisicion-acondicionadores-aire-set-mh-1;379521-adquisicion-acondicionadores-aire-set-mh-3,379521-adquisicion-acondicionadores-aire-set-mh-1;379521-adquisicion-acondicionadores-aire-set-mh-1;;;379521;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-03-15 10:00:00";tradicional;472150000
379526-adquisicion-mobiliarios-set-mh-1;379526-adquisicion-mobiliarios-set-mh-1;;;;379526;"ADQUISICION DE MOBILIARIOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-04 09:00:00";tradicional;105602019
379942-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;379942-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;379942-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;;;379942;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;600000000
379995-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;379995-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;379995-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;;;379995;"CONTRATACION DE SEGUROS DE EDIFICIOS, BIENES, MUEBLES Y VEHICULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;670589442
380272-extension-garantia-data-center-contingencia-set-mh-1;380272-servicio-extension-garantia-data-center-contingencia-central-telefonica-contact-cent-1;380272-servicio-extension-garantia-data-center-contingencia-central-telefonica-contact-cent-1;;;380272;"SERVICIO DE EXTENSIÓN DE GARANTÍA DEL DATA CENTER CONTINGENCIA, CENTRAL TELEFÓNICA Y CONTACT CENTER PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-09 08:00:00";tradicional;2955547777
380399-servicio-provision-firmas-digitales-soft-gratuito-set-mh-1;380399-servicio-provision-certificados-firmas-digitales-desarrollo-ajustes-plataforma-firma-1;380399-servicio-provision-certificados-firmas-digitales-desarrollo-ajustes-plataforma-firma-1;;;380399;"SERVICIO DE PROVISIÓN DE CERTIFICADOS DE FIRMAS DIGITALES Y DE DESARROLLO Y AJUSTES DE LA PLATAFORMA DE FIRMA DIGITAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;2640000000
387276-adquisicion-repuestos-e-insumos-taller-dna-1;387276-adquisicion-repuestos-e-insumos-taller-dna-1;387276-adquisicion-repuestos-e-insumos-taller-dna-1;;;387276;"ADQUISICION DE REPUESTOS E INSUMOS PARA TALLER DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 14:00:00";tradicional;417902376
387359-adquisicion-tonner-1;387359-adquisicion-tonner-1;387359-adquisicion-tonner-1;;;387359;"ADQUISICION DE TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;599630470
387685-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;387685-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;387685-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;;;387685;"ADQUISICIÓN DE ELEMENTOS DE PREVENCION DE CONTAGIO VIRAL COVID-19, DE HIGIENE PARA EL INGRESO A LOS LOCALES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;23419200
387768-mantenimiento-reparacion-vehiculos-set-mh-1;387768-mantenimiento-reparacion-vehiculos-set-mh-1;387768-mantenimiento-reparacion-vehiculos-set-mh-1;;;387768;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 14:00:00";tradicional;500000000
