planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393062-equipamiento-nuevo-edificio-set-sedes-regionales-1;;;;;393062;"EQUIPAMIENTO PARA NUEVO EDIFICIO DE LA SET Y SEDES REGIONALES";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;10000000000
394184-servicio-limpieza-edificios-asuncion-set-mh-1;;;;;394184;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE ASUNCION DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;2192400000
401357-adquisicion-papel-seguridad-set-mh-1;401357-adquisicion-papel-seguridad-set-mh-1;401357-adquisicion-papel-seguridad-set-mh-1;;;401357;"ADQUISICION DE PAPEL DE SEGURIDAD PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-29 10:00:00";tradicional;715000000
401963-adquisicion-maquinarias-equipos-1;401963-adquisicion-maquinarias-equipos-1;401963-adquisicion-maquinarias-equipos-1;;;401963;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 09:00:00";tradicional;37247500
402238-adquisicion-equipos-informaticos-retroproyector-1;402238-adquisicion-equipos-informaticos-retroproyector-1;402238-adquisicion-equipos-informaticos-retroproyector-1;;;402238;"ADQUISICION DE EQUIPOS INFORMATICOS Y RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-28 09:00:00";tradicional;923966000
402296-adquisicion-muebles-electrodomesticos-1;402296-adquisicion-muebles-electrodomesticos-1;402296-adquisicion-muebles-electrodomesticos-1;;;402296;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-22 09:00:00";tradicional;207482100
392873-servicio-tecnico-mantenimiento-software-equipos-networking-set-1;392873-servicio-tecnico-mantenimiento-software-equipos-networking-set-1;392873-servicio-tecnico-mantenimiento-software-equipos-networking-set-1;;;392873;"SERVICIO TECNICO PARA MANTENIMIENTO DE SOFTWARE DE EQUIPOS DE NETWORKING DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-07 08:00:00";tradicional;474999984
394143-mantenimiento-reparacion-acondicionadores-aire-set-mh-1;;;;;394143;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;450000000
394151-mantenimiento-reparacion-ascensores-edificios-asuncion-interior-set-mh-1;394151-mantenimiento-reparacion-ascensores-oficinas-impositivas-set-mh-1;394151-mantenimiento-reparacion-ascensores-oficinas-impositivas-set-mh-1;;;394151;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DE LAS OFICINAS IMPOSITIVAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-15 10:00:00";tradicional;216000000
394202-servicio-telefonia-movil-set-mh-1;;;;;394202;"SERVICIO DE TELEFONIA MOVIL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;144000000
402664-adquisicion-camiones-1;;;;;402664;"ADQUISICION DE CAMIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;1600000000
402856-sistema-gestion-integral-archivo-fisico-digital-certificado-set-mh-1;402856-sistema-gestion-integral-archivo-fisico-digital-certificado-set-mh-1;402856-sistema-gestion-integral-archivo-fisico-digital-certificado-set-mh-1;;;402856;"SISTEMA DE GESTION INTEGRAL DE ARCHIVO FISICO Y DIGITAL CERTIFICADO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-29 08:00:00";tradicional;17082048040
402996-adquisicion-muebles-set-mh-1;;;;;402996;"ADQUISICION DE MUEBLES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;490650610
403146-construccion-puesto-control-ypehu-1;403146-construccion-puesto-control-ypehu-1;403146-construccion-puesto-control-ypehu-1;;;403146;"CONSTRUCCION PUESTO DE CONTROL YPEHU";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-03-21 09:00:00";tradicional;498906896
403219-mantenimiento-preventivo-correctivo-equipos-rayos-x-1;403219-mantenimiento-correctivo-preventivo-equipos-rayos-x-marca-rapiscan-systems-1;403219-mantenimiento-correctivo-preventivo-equipos-rayos-x-marca-rapiscan-systems-1;;;403219;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE RAYOS X DE LA MARCA RAPISCAN SYSTEMS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-10-31;"2021-11-03 11:00:00";tradicional;610000000
403382-adquisicion-contenedores-oficinas-moviles-1;403382-adquisicion-contenedores-oficinas-moviles-1;;;;403382;"ADQUISICION DE CONTENEDORES PARA OFICINAS MOVILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-15 09:00:00";tradicional;604000000
403505-renovacion-solucion-software-auditoria-interna-acl-ax-set-mh-1;403505-renovacion-solucion-software-auditoria-interna-acl-ax-set-mh-1;403505-renovacion-solucion-software-auditoria-interna-acl-ax-set-mh-1;;;403505;"RENOVACION DE SOLUCION DE SOFTWARE PARA AUDITORIA INTERNA (ACL AX) PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 08:00:00";tradicional;192000000
403666-adquisicion-articulos-electricos-set-mh-1;403666-adquisicion-articulos-electricos-set-mh-1;403666-adquisicion-articulos-electricos-set-mh-1;;;403666;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 10:00:00";tradicional;170000000
390004-mantenimiento-garantia-scanner-movil-1;;;;;390004;"MANTENIMIENTO DE GARANTIA DE SCANNER MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;5500000000
392885-servicio-comunicacion-via-internet-sitio-principal-set-mh-1;392885-servicio-comunicacion-via-internet-sitio-principal-sitio-contingencia-set-mh-1;392885-servicio-comunicacion-via-internet-sitio-principal-sitio-contingencia-set-mh-1;;;392885;"SERVICIO DE COMUNICACIÓN VIA INTERNET PARA SITIO PRINCIPAL Y EL SITIO DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-10-20 08:00:00";tradicional;619680000
404262-adquisicion-muebles-set-mh-1;404262-adquisicion-muebles-set-mh-1;404262-adquisicion-muebles-set-mh-1;;;404262;"ADQUISICION DE MUEBLES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 09:00:00";tradicional;59050000
