planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343601-adquisicion-periodicos-varios-subsecretaria-estado-tributacion-ministerio-hacienda-1;343601-adquisicion-periodicos-varios-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;343601;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-04 14:00:00";tradicional;19500000
343752-alquiler-caseta-movil-1;343752-adquisicion-conetendores-segundo-llamado-3,343752-adquisicion-conetendores-1;343752-adquisicion-conetendores-segundo-llamado-1;;;343752;"ADQUISICION DE CONETENDORES - SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-27 09:00:00";tradicional;491855000
344867-adquisicion-solucion-comunicacion-seguridad-datacenter-s-subsecretaria-estado-tribut-1;344867-adquisicion-solucion-comunicacion-seguridad-datacenter-set-sitio-contingencia-1;344867-adquisicion-solucion-comunicacion-seguridad-datacenter-set-sitio-contingencia-1;;;344867;"ADQUISICIÓN DE SOLUCIÓN DE COMUNICACIÓN Y SEGURIDAD PARA LOS DATACENTER DE LA SET Y SITIO DE CONTINGENCIA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-08-16 08:00:00";tradicional;10422340000
344872-renovacion-licencias-red-hat-enterprise-linux-server-subsecretaria-estado-tributacio-1;344872-adquisicion-renovacion-licencias-certificados-digitales-subsecretaria-estado-tributa-1;344872-adquisicion-renovacion-licencias-certificados-digitales-subsecretaria-estado-tributa-1;;;344872;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DE DIGITALES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:00:00";tradicional;1101755428
344876-renovacion-licencias-jboss-eap-subsecretaria-estado-tributacion-ministerio-hacienda-1;344876-servicio-consultoria-asistencia-asesoramiento-juridico-externo-subsecretaria-estado-1;344876-servicio-consultoria-asistencia-asesoramiento-juridico-externo-subsecretaria-estado-1;;;344876;"SERVICIO DE CONSULTORÍA PARA ASISTENCIA Y ASESORAMIENTO JURÍDICO EXTERNO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-27 10:00:00";tradicional;252000000
344918-adquisicion-uniformes-banderas-1;344918-adquisicion-uniformes-banderas-1;344918-adquisicion-uniformes-banderas-1;;;344918;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 09:00:00";tradicional;173171100
350203-adquisicion-pasajes-aereos-subsecretaria-estado-tributacion-ministerio-hacienda-1;350203-adquisicion-acondicionadores-aire-subsecretaria-estado-tributacion-ministerio-hacien-1;350203-adquisicion-acondicionadores-aire-subsecretaria-estado-tributacion-ministerio-hacien-1;;;350203;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;203300000
350217-adquisicion-telas-banderas-subsecretaria-estado-tributacion-ministerio-hacienda-1;350217-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;350217-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;350217;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-07 08:00:00";tradicional;1160210000
352442-servicio-centro-cuidado-infantil-direccion-nacional-aduanas-1;352442-servicio-centro-cuidado-infantil-direccion-nacional-aduanas-1;352442-servicio-centro-cuidado-infantil-direccion-nacional-aduanas-1;;;352442;"SERVICIO DE CENTRO DE CUIDADO INFANTIL PARA LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;359640000
352462-restauracion-conservacion-fachada-edificio-patrimonio-historico-dna-1;;;;;352462;"RESTAURACION Y CONSERVACION DE FACHADA DE EDIFICIO PATRIMONIO HISTORICO DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;250000000
354478-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-1;354478-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-1;;;;354478;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2018-11-30;"2018-12-06 10:00:00";tradicional;452458358
354541-locacion-inmueble-ususfructo-taller-institucional-1;354541-locacion-inmueble-ususfructo-taller-institucional-1;354541-locacion-inmueble-ususfructo-taller-institucional-1;;;354541;"LOCACION DE INMUEBLE PARA USUSFRUCTO DE TALLER INSTITUCIONAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-12-06 09:00:00";tradicional;262500000
354627-servicio-seguro-odontologico-1;354627-servicio-seguro-odontologico-1;354627-servicio-seguro-odontologico-1;;;354627;"SERVICIO DE SEGURO ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-05 09:00:00";tradicional;2879989104
354835-consultoria-elaboracion-propuesta-reorganizacion-estructura-sistema-compras-publicas-1;354835-consultoria-elaboracion-propuesta-reorganizacion-estructura-sistema-compras-publicas-1;354835-consultoria-elaboracion-propuesta-reorganizacion-estructura-sistema-compras-publicas-1;;;354835;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE REORGANIZACIÓN DE LA ESTRUCTURA DEL SISTEMA DE COMPRAS PÚBLICAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;135000000
344871-adquisicion-sistema-ventilacion-sala-generadores-subsecretaria-estado-tributacion-mi-1;344871-mantenimiento-reparacion-acondicionadores-aires-subsecretaria-estado-tributacion-min-1;;;;344871;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRES DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;"2018-12-11 10:00:00";tradicional;160000000
