planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369479-mantenimiento-reparacion-edificio-arasa-pisos-pertenecientes-dna-reparaciones-edilic-1;369479-mantenimiento-reparacion-edificio-arasa-pisos-pertenecientes-dna-reparaciones-edilic-1;369479-mantenimiento-reparacion-edificio-arasa-pisos-pertenecientes-dna-reparaciones-edilic-1;;;369479;"MANTENIMIENTO Y REPARACION DEL EDIFICIO ARASA EN LOS PISOS PERTENECIENTES A LA DNA Y REPARACIONES EDILICIAS DE LA ADMINISRACION DE ADUANA DE CHACOI";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-25 10:00:00";tradicional;790075500
369593-adquisicion-chalecos-antibalas-dna-1;369593-adquisicion-chalecos-antibalas-dna-1;369593-adquisicion-chalecos-antibalas-dna-1;;;369593;"ADQUISICION DE CHALECOS ANTIBALAS PARA LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-10 09:00:00";tradicional;25900000
369596-adquisicion-camara-corporal-movil-1;369596-adquisicion-camara-corporal-movil-1;369596-adquisicion-camara-corporal-movil-1;;;369596;"ADQUISICION DE CAMARA CORPORAL MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-11 09:00:00";tradicional;108298000
357224-suscripcion-leyes-1;;;;;357224;"SUSCRIPCION A LEYES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;30000000
357226-servicio-informacion-confidencial-1;;;;;357226;"SERVICIO DE INFORMACION CONFIDENCIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;20000000
357247-provision-agua-mineral-1;357247-provision-agua-mineral-3,357247-provision-agua-mineral-1;357247-provision-agua-mineral-1;;;357247;"PROVISION DE AGUA MINERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 10:00:00";tradicional;90000000
357360-encuesta-satisfaccion-usuario-1;;;;;357360;"ENCUESTA SATISFACCION AL USUARIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;360000000
357364-servicio-publicidad-1;357364-servicio-publicidad-1;357364-servicio-publicidad-1;;;357364;"SERVICIO DE PUBLICIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-19 09:00:00";tradicional;700000000
357374-servicio-seguro-medico-1;357374-poliza-salud-1;;;;357374;"POLIZA DE SALUD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;2;CE;"Contratación por Excepción";DES;Desierta;2019-09-30;"2019-09-25 09:00:00";tradicional;1200000000
360608-servicio-limpieza-sitio-contingencia-set-mh-1;;;;;360608;"SERVICIO DE LIMPIEZA DEL SITIO CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;182000000
360614-servicio-impresion-set-mh-1;360614-servicio-impresion-set-mh-1;360614-servicio-impresion-set-mh-1;;;360614;"SERVICIO DE IMPRESIÓN PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-05 08:00:00";tradicional;3400000000
360660-servicio-desarrollo-software-sistemas-set-mh-1;;;;;360660;"SERVICIO DE DESARROLLO DE SOFTWARE PARA LOS SISTEMAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;10729400000
360665-ampliacion-sistema-seguridad-e-incendio-sitio-contingencia-set-mh-1;360665-lco-n-14-2019-ampliacion-sistema-seguridad-e-incendio-sitio-contingencia-set-mh-1;360665-lco-n-14-2019-ampliacion-sistema-seguridad-e-incendio-sitio-contingencia-set-mh-1;;;360665;"LCO N° 14/2019 AMPLIACION DE SISTEMA DE SEGURIDAD E INCENDIO DEL SITIO DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-17 10:00:00";tradicional;494780110
360681-renovacion-equipos-comunicacion-set-mh-1;360681-renovacion-equipos-comunicacion-set-mh-1;360681-renovacion-equipos-comunicacion-set-mh-1;;;360681;"RENOVACION DE EQUIPOS DE COMUNICACIÓN DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-11 08:00:00";tradicional;5395000000
360686-adquision-equipos-informaticos-set-mh-1;;;;;360686;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;206023909
360689-ampliacion-aire-acondicionado-precision-datacenter-sala-ups-set-mh-1;360689-adquisicion-papel-obra-primera-set-mh-1;360689-adquisicion-papel-obra-primera-set-mh-1;;;360689;"ADQUISICIÓN DE PAPEL OBRA PRIMERA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-18 10:00:00";tradicional;162890000
360704-renovacion-software-dpm-set-mh-1;360704-renovacion-actualizacion-ampliacion-licencias-set-mh-1;360704-renovacion-actualizacion-ampliacion-licencias-set-mh-1;;;360704;"RENOVACION, ACTUALIZACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-05 10:00:00";tradicional;911024500
362035-servicio-telefonia-movil-set-mh-1;362035-servicio-telefonia-movil-set-mh-1;362035-servicio-telefonia-movil-set-mh-1;;;362035;"SERVICIO DE TELEFONIA MOVIL PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:00:00";tradicional;144000000
369595-servicio-evaluacion-escaner-optico-infrarrojo-1;369595-servicio-evaluacion-escaner-optico-infrarrojo-1;369595-servicio-evaluacion-escaner-optico-infrarrojo-1;;;369595;"SERVICIO DE EVALUACION MEDIANTE ESCANER OPTICO INFRARROJO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-29 09:00:00";tradicional;31200000
370070-servicio-vigilancia-dornes-1;370070-servicio-vigilancia-drones-1;370070-servicio-vigilancia-drones-1;;;370070;"SERVICIO DE VIGILANCIA MEDIANTE DRONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 10:00:00";tradicional;156000000
370087-adquisicion-vehiculos-1;370087-adquisicion-vehiculos-1;;;;370087;"ADQUISICION DE VEHICULOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;"2019-12-02 11:00:00";tradicional;1200000000
370090-licencia-uso-base-datos-big-data-1;370090-licencia-uso-base-datos-dna-1;370090-licencia-uso-base-datos-dna-1;;;370090;"LICENCIA DE USO PARA BASE DE DATOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-25 09:00:00";tradicional;1905410000
370115-locacion-inmueble-oficinas-direccion-procedimientos-aduaneros-1;370115-locacion-inmueble-oficinas-direccion-procedimientos-aduaneros-1;370115-locacion-inmueble-oficinas-direccion-procedimientos-aduaneros-1;;;370115;"LOCACION DE INMUEBLE PARA OFICINAS DE LA DIRECCION DE PROCEDIMIENTOS ADUANEROS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-09-27 09:00:00";tradicional;39600000
370476-contratacion-servicio-courier-oficina-canindeyu-set-mh-1;370476-cd-n-4-2020-contratacion-servicio-courier-oficina-canindeyu-set-mh-3,370476-contratacion-servicio-courier-oficina-canindeyu-set-mh-1;;;;370476;"CD N° 4/2020 CONTRATACION DE SERVICIO DE COURIER PARA LA OFICINA DE CANINDEYU DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2020-06-03 11:00:00";tradicional;22000000
357459-construccion-edifcio-sofia-1;357459-construccion-edificio-dna-1-costanera-direccion-nacional-aduana-1;357459-construccion-edificio-dna-1-costanera-direccion-nacional-aduana-1;;;357459;"CONSTRUCCION DEL EDIFICIO DNA 1 ""COSTANERA DE LA DIRECCION NACIONAL DE ADUANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-02 09:00:00";tradicional;10679173290
360656-conexion-internet-copaco-sitio-principal-sitio-contingencia-set-mh-1;360656-servicio-extension-garantia-data-center-principal-set-mh-1;360656-servicio-extension-garantia-data-center-principal-set-mh-1;;;360656;"SERVICIO DE EXTENSION DE GARANTIA DEL DATA CENTER PRINCIPAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-29 08:00:00";tradicional;1450000000
360696-renovacion-licencias-red-hat-enterprise-linux-server-jboss-eap-red-hat-open-shift-se-1;360696-adquisicion-licencias-backup-servidores-nutanix-kvm-integral-software-ibm-spectrum-1;360696-adquisicion-licencias-backup-servidores-nutanix-kvm-integral-software-ibm-spectrum-1;;;360696;"ADQUISICIÓN DE LICENCIAS DE BACKUP PARA SERVIDORES NUTANIX Y KVM CON INTEGRAL AL SOFTWARE IBM SPECTRUM PROTECT PARA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-25 10:00:00";tradicional;243100000
360708-adquisicion-software-auditoria-interna-set-mh-1;360708-adquisicion-papel-seguridad-set-mh-1;360708-adquisicion-papel-seguridad-set-mh-1;;;360708;"ADQUISICION DE PAPEL DE SEGURIDAD DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:00:00";tradicional;580103300
370084-servicio-control-calidad-combustibles-1;370084-servicio-control-calidad-combustibles-1;;;;370084;"SERVICIO DE CONTROL Y CALIDAD DE COMBUSTIBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-18 09:00:00";tradicional;200000000
370086-archivo-custodia-documentos-1;370086-archivo-custodia-documentos-1;;;;370086;"ARCHIVO Y CUSTODIA DE DOCUMENTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-18 09:00:00";tradicional;1100000000
370976-contratacion-seguro-medico-corporativo-1;370976-contratacion-seguro-medico-corporativo-1;370976-contratacion-seguro-medico-corporativo-1;;;370976;"CONTRATACION DE SEGURO MEDICO CORPORATIVO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-25 09:00:00";tradicional;14400000000
371008-locacion-deposito-mercaderias-incautadas-administracion-puerto-jose-a-falcon-oficina-1;371008-locacion-deposito-mercaderias-incautadas-administracion-puerto-jose-a-falcon-oficina-1;371008-locacion-deposito-mercaderias-incautadas-administracion-puerto-jose-a-falcon-oficina-1;;;371008;"LOCACION DE DEPOSITO PARA MERCADERIAS INCAUTADAS DE LA ADMINISTRACION DE PUERTO JOSE A. FALCON, OFICINAS PARA LA ALTA DIRECCION DE LA DNA Y OFICINAS PARA EL CENTRO DE MONITOREO DE LA UIC";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;150600000
371461-adquisicion-vehiculo-tipo-van-1;371461-adquisicion-vehiculo-tipo-van-1;371461-adquisicion-vehiculo-tipo-van-1;;;371461;"ADQUISICION DE VEHICULO TIPO VAN";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-13 10:00:00";tradicional;200000000
357223-alquiler-fotocopiadoras-1;357223-servicios-impresiones-1;357223-servicios-impresiones-1;;;357223;"SERVICIOS DE IMPRESIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;84000000
357454-adquisicion-cubiertas-1;357454-adquisicion-cubiertas-1;357454-adquisicion-cubiertas-1;;;357454;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-08-29 10:00:00";tradicional;147217300
360668-ampliacion-sistema-videovigilancia-edificios-dgror-dgft-daacf-dggc-daaf-set-regional-1;360668-ampliacion-sistema-videovigilancia-edificios-dgror-dgft-daacf-dggc-daaf-set-regional-1;360668-ampliacion-sistema-videovigilancia-edificios-dgror-dgft-daacf-dggc-daaf-set-regional-1;;;360668;"AMPLIACION DEL SISTEMA DE VIDEOVIGILANCIA (EDIFICIOS DGROR, DGFT, DAACF, DGGC, DAAF, SET y REGIONALES) CON SALA DE NOC DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;5995000000
360671-adquisicion-cintas-set-mh-1;360671-mantenimiento-reparacion-motobombas-set-mh-5,360671-cd-sbe-n-7-2019-mantenimiento-reparacion-motobombas-set-mh-3,360671-mantenimiento-reparacion-motobombas-set-mh-1;360671-mantenimiento-reparacion-motobombas-set-mh-1;;;360671;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-06-29 10:00:00";tradicional;170000000
360698-ampliacion-licencia-software-backup-set-mh-1;360698-ampliacion-actualizacion-plataforma-business-intelligence-adquisicion-solucion-bigda-1;360698-ampliacion-actualizacion-plataforma-business-intelligence-adquisicion-solucion-bigda-1;;;360698;"AMPLIACION Y ACTUALIZACION DE PLATAFORMA DE BUSINESS INTELLIGENCE Y ADQUISICIÓN DE SOLUCION DE BIGDATA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;23050000000
360700-adquisicion-enterprise-agreement-microsoft-set-mh-1;360700-adquisicion-enterprise-agreement-microsoft-set-mh-1;360700-adquisicion-enterprise-agreement-microsoft-set-mh-1;;;360700;"ADQUISICION DE ENTERPRISE AGREEMENT DE MICROSOFT PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-10 08:00:00";tradicional;3193214700
362026-servicio-lavado-engrase-flota-vehiculo-set-mh-1;362026-cd-sge-n-06-2019-servicio-lavado-engrase-flota-vehiculo-set-mh-5,362026-servicio-lavado-engrase-flota-vehiculo-set-mh-3,362026-servicio-lavado-engrase-flota-vehiculo-set-mh-1;362026-cd-sge-n-06-2019-servicio-lavado-engrase-flota-vehiculo-set-mh-1;;;362026;"CD - SGE N° 06/2019 SERVICIO DE LAVADO Y ENGRASE DE LA FLOTA DE VEHÍCULO DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;57000000
370092-adquisicion-scanner-maleta-1;370092-adquisicion-scanner-maleta-1;370092-adquisicion-scanner-maleta-1;;;370092;"ADQUISICION DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;1698000000
372432-servicio-fiscalizacion-obras---edificio-dna-1-costanera-direccion-nacional-aduanas-1;372432-servicio-fiscalizacion-obras---edificio-dna-1-costanera-direccion-nacional-aduanas-1;372432-servicio-fiscalizacion-obras---edificio-dna-1-costanera-direccion-nacional-aduanas-1;;;372432;"SERVICIO DE FISCALIZACION DE OBRAS _ EDIFICIO DNA 1 COSTANERA DE LA DIRECCIÓN NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;651189120
