id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yi8Oovajcxs%3D;300;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y Bajadas Provisión y colocación de bajadas de PVC 100mm c/soporte metálico cada 1,5 mts.";39600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5br7DzCwbO4%3D;301;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Provisión y colocación de parasoles de Hº Aº prefabricado similar al existente";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GYlVRi5U6l0%3D;302;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Desmonte, provisión y colocación de parasoles nuevos metálicos de  chapas Nº 24 plegadas 3,00x0,70";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2BFJq44FBDA%3D;303;72101601-999;"Construcción / Reparación de Techo Flotante ";"Parasoles Reparación y reposición de parasoles metálicos (Hojas) de chapas Nº 24 plegadas";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cZhbaCV8ii0%3D;304;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Instalación nueva de desagüe cloacal para baño completo - Incluye cañería de PVC blanco, accesorios y rejilla sifonada hasta 1er registro/Cañería para inodoro, ducha y lavatorio";424000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AFocwDNA4zI%3D;305;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Instalación nueva de desagüe cloacal para pileta de cocina / pileta de lavar / lavarropas hasta el primer registro - Incluye sifón de plástico tapa roscadle";256800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a%2FdZxeHL0L4%3D;306;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 40 mm - Enterrada - Incluye accesorios, macizado y material de asiento";18480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8uBliWHxGYM%3D;307;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 50 mm - Enterrada - Incluye accesorios, macizado y material de asiento";18480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZpCZGqpXf1A%3D;308;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 75 mm - Enterrada - Incluye accesorios, macizado y material de asiento";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qZ101lFyk8Q%3D;309;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 100 mm - Enterrada - Incluye accesorios, macizado y material de asiento";24464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gJMvJ7WqGpo%3D;310;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 150 mm - Enterrada - Incluye accesorios, macizado y material de asiento";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J2I%2B6n7bcI4%3D;311;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación Cañería PVC para desagües de 200 mm - Enterrada - Incluye accesorios, macizado y material de asiento";61760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FWIfamSfUOA%3D;312;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación cañería PVC para desagües de 100 mm SR - Enterrada - Incluye accesorios, macizado y material de asiento";50256;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NoVix1%2B0xTQ%3D;313;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación cañería PVC para desagües de 150 mm SR - Enterrada - Incluye accesorios, macizado y material de asiento";74960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JgKXGkq67m4%3D;314;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación cañería PVC para desagües de 200 mm SR - Enterrada - Incluye accesorios, macizado y material de asiento";96960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CQ9dXXDyDe8%3D;315;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Registro de 20 x 20 con tapa de H°A°";81600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oY6pUMDbkes%3D;316;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Registro de 30 x 30 con tapa de H° A°";141280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CRkOZK6cf%2Fg%3D;317;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Cámara de inspección 40 x 40 cm interior revocado con doble tapa de HºAº";255672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2xxrABFe7Gw%3D;318;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Cámara de inspección 60 x 60 cm interior revocado  con doble tapa de HºAº";396000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WaIkBJ5zI2Y%3D;319;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Cámara de inspección 80 x 80 cm interior revocado con doble tapa de HºAº";429600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1OifqJC8L24%3D;320;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Cámara de inspección 100 x 100 cm interior revocado con doble tapa de HºAº";507200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ql4m5Vv3xBg%3D;321;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de HºAº de 40x40 cm en registro existente";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6EHB7gCUL4w%3D;322;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de HºAº de 60x60 cm en registro existente";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RwJbdS1J8Mg%3D;323;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de HºAº de 80x80 cm para registro existente";54120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ojld0%2BRnR84%3D;324;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de HºAº de 1,00x1,00 cm para registro existente";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lslQSNMwrYQ%3D;325;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de H°A°  de 1,20 x 1,50 cm para registro existente";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eMyxCkiLxnI%3D;326;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de HºAº de 1,00 x 1,60 para Cámara Séptica existente";96800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hbePMV8Ur74%3D;327;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Provisión y colocación de Tapa de HºAº de 1,00 x 1,60 para pozo Ciego existente";96800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nGXmQT3jcqQ%3D;328;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Desmonte y recolocación de inodoro - Mantenimiento";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UcEqriCDPeo%3D;329;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Reparación interior de registros 40x40 - Incluye tapa de H°";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PquxRHC13Uw%3D;330;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Reparación interior de registros 60x60 - Incluye tapa de H°";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fz8mkOjGotE%3D;331;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Reparación interior de cámara de inspección 1.00 x 1.00 - Incluye tapa de H°";192000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DH4%2BtFsJj9Q%3D;332;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Mantenimiento de cisterna - Incluye desmonte, provisión y colocación de bajada de cisterna";44200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zmbtC2EZdaI%3D;333;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Limpieza de cañerías de desagüe sanitario y/o pluvial - Mantenimiento";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g9WE4lqyUXU%3D;334;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Guarda obras de ladrillos comunes - incluye base de contrapiso cascotes, terminación de revoque fratachado - Ancho: 50cm";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nuuH7QZBcmA%3D;335;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Desagote y limpieza de cámara séptica - Dim. Aprox.: 2,00 x 2,50 x 2,50 con camión Atmosférico";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xuAKKvpBq3o%3D;336;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Desagote y limpieza de pozo ciego - Dim. Aprox - 3,00 x 3,00 x 3,00 con camión Atmosférico";1323200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBIyUH%2BQjqg%3D;337;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Cámara Séptica 1.50 x 2.50 x 1.20 m - Paredes de ladrillo común armado, piso de fondo de H°A° - Incluye tapa de H°A°";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MvOnTxfTVB0%3D;338;72102304-007;"Construccion de desague cloacal";"Instalacion Sanitaria Desagüe Cloacal Construcción de Pozo Absorbente / Pozo ciego de ladrillos comunes - 3.00 x 3.00 m x 3.00 m - Incluye tapa de H°. A°";2692800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yt55YMPWd5c%3D;339;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Provisión y colocación de  rejilla de hierro con marco para registro de 20x20 cm";52800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2FbnpWNTO6w%3D;340;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Provisión y colocación de  rejilla de hierro con marco para registro de 30x30 cm";61600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r11cJHRgLhA%3D;341;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Provisión y colocación de  rejilla de hierro con marco para registro de 40x40  cm";74800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D3UCVoz4aCQ%3D;342;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Provisión y colocación Cañería pluvial con caños PVC de 100 mm2";40464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yl%2FNNYX7Fe0%3D;343;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Provisión y colocación Cañería pluvial con caños PVC de 150 mm2";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zwDkIAVYIpQ%3D;344;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Cuenca pluvial de paredes de ladrillo común de 0,30, fondo de Hº simple, revocado interiormente - 0,40 de luz libre - profundidad variable";96800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DpRV%2BppDpik%3D;345;72101510-005;"Construccion de desague pluvial";"Instalacion Sanitaria Desagüe Pluvial Cuenca pluvial de paredes y fondo de ladrillos comunes - prof. Variable - Anch. 0,65";74800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nfzQzoMrWWk%3D;346;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación Cañería roscadle PVC multicapa de 1/2";6160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28RdhJXnCpQ%3D;347;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación Cañería roscadle PVC multicapa de 3/4";10736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ExrcU7M03nE%3D;348;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación Cañería roscadle PVC multicapa de 1";21120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qq21vXZMUpQ%3D;349;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación Cañería roscadle PVC multicapa de 1 1/4";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nfoit6AcWZk%3D;350;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación Cañería roscadle PVC multicapa de 2";28160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jffOqPYpwPY%3D;351;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Instalación agua corriente agua fría cañería PVC multicapa de baño completo - Incluye Accesorios,  llaves de pasos de 1/2 y 3/4 metálicas cromadas con campana línea clásica para inodoro, ducha y lavatorio";303600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cWWHUII4b%2FA%3D;352;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Instalación agua corriente fría de 1/2 para pileta de cocina - Incluye accesorios, llave de paso metálica cromada con campana y accesorios";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ty0zLrQSKuU%3D;353;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Instalación agua corriente fría de 1/2 para pileta de lavar o lavarropas - Incluye llave de paso metálica cromada con campana y accesorios";100800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8xNYNvK9zzU%3D;354;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación de caño termo fusión de 25mm";15200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xmskuu5nysA%3D;355;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación de caño termo fusión de 40mm";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Den5Q%2BG83Kg%3D;356;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion Sanitaria Instalación Agua Corriente Provisión y colocación de caño termo fusión de 63mm";49600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
