id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ic0Naznon%2FFg3mM07iELNw%3D%3D;187;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Set de Calce ";35761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BAjrVx0eg5Fg3mM07iELNw%3D%3D;188;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cable de A/T";1370007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t6oEGxjngoBg3mM07iELNw%3D%3D;189;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de Valvulas";7033623;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sldVb0nZ0qlg3mM07iELNw%3D%3D;190;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Corona y Piñon ";8336191;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wa8yGB7SAWNg3mM07iELNw%3D%3D;191;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Piñon";289339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uUlfIvw1gwNg3mM07iELNw%3D%3D;192;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de Salida Reductora";49866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zYspWsiPZkhg3mM07iELNw%3D%3D;193;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Conjunto Brida-Trasero";565673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MZgirpprmeJg3mM07iELNw%3D%3D;194;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Reductora";696707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3hWSqHs29jdg3mM07iELNw%3D%3D;195;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten de Aceite";65211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QRpauRLiYxJg3mM07iELNw%3D%3D;196;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Reductora";84447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QKcQSZUkP6hg3mM07iELNw%3D%3D;197;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de Caja Transferencia ";394998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kp%2FJFctdp7Bg3mM07iELNw%3D%3D;198;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de caja";1014903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ugetm4Dv2Kxg3mM07iELNw%3D%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de caja";34485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vYnl88nj8Xdg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de caja transferencia";394998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GDHRVP527xJg3mM07iELNw%3D%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje cardan";7043185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yFOM%2FYdSuBpg3mM07iELNw%3D%3D;202;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje de homocinetica";3964926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kLe%2FPpPtw7Zg3mM07iELNw%3D%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje de homocinetica RH";4064700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4sUjA4dGZy5g3mM07iELNw%3D%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de guardapolvo de homocinetica";3710724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s%2Bb3dY%2Bjy7Ng3mM07iELNw%3D%3D;205;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"eje de homocinetica tras completa";6894284;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OHgqIwvduXRg3mM07iELNw%3D%3D;206;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de guardapolvo de homocinetica";189689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
avnH8FgnSXNg3mM07iELNw%3D%3D;207;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"acople de caja 4x4";8891954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QyplsU%2F6%2FsRg3mM07iELNw%3D%3D;208;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de diferencial trase.";75728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SJ6WV8cWWZVg3mM07iELNw%3D%3D;209;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cojinete de piñon";365068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s4K1sJM3%2BMJg3mM07iELNw%3D%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman diferencial";804716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2ByU8CD3f5fxg3mM07iELNw%3D%3D;211;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"carcaza diferencial";3700780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cmE7VxWNzR1g3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"kit de engranaje diferencial";4657911;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zGrTSjxMJJBg3mM07iELNw%3D%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de diferencial";1017179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ddrgTJihO95g3mM07iELNw%3D%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"separador de ruleman";89116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o3UhMmX0U1Bg3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"mano de obra por hora de transmision";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ciz0WzG0uE9g3mM07iELNw%3D%3D;216;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta eje delantero lh";1513434;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RBO8ol2EQkVg3mM07iELNw%3D%3D;217;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta de eje delantero rh";1540589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
868pWaX8wAVg3mM07iELNw%3D%3D;218;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"masa delantera y trans";2615712;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bUrdWAPtIlJg3mM07iELNw%3D%3D;219;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta de eje trasera rh";1709164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4we96Wx3DtBg3mM07iELNw%3D%3D;220;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"punta de eje trasera lh";1703713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uEUCMZckqqtg3mM07iELNw%3D%3D;221;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de suspension trasera";436488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EgAixwZ32KBg3mM07iELNw%3D%3D;222;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"masa delantera y trans.";1307856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BUqmk9JNLlpg3mM07iELNw%3D%3D;223;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"llanta sorento full";2213163;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ojrcnz1TaFBg3mM07iELNw%3D%3D;224;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"taza de rueda";93298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JvCgtTQBeVZg3mM07iELNw%3D%3D;225;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"soporte de auxilio 2013-2015";932127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rU31t2IJuQZg3mM07iELNw%3D%3D;226;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"parrilla de suspension lh";1545244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FgQU5UFxSEBg3mM07iELNw%3D%3D;227;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"parrilla de suspension rh";1545244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ufHDaJnUMvtg3mM07iELNw%3D%3D;228;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"cuadro de suspension";6083376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PM008C%2FO6jNg3mM07iELNw%3D%3D;229;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de parrilla (grande)";333264;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CtElEnQvh1Bg3mM07iELNw%3D%3D;230;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"bije de parrilla chico";306728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J8OkdFy3ToRg3mM07iELNw%3D%3D;231;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"rotula inferior";752318;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Np6c09XKXZlg3mM07iELNw%3D%3D;232;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de cuadro motor";362580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EAGBsYxXuB9g3mM07iELNw%3D%3D;233;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"torreta de suspension";689098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kPjsAo0qHiFg3mM07iELNw%3D%3D;234;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"espiral de suspension";1257560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n2pt3lOesstg3mM07iELNw%3D%3D;235;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador delantra lh";1380334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hN36jGJFeAZg3mM07iELNw%3D%3D;236;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador delantera rh";1362932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5lQz7NIo7aRg3mM07iELNw%3D%3D;237;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"barra central de estabilizador";1095203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BfAaScS545Bg3mM07iELNw%3D%3D;238;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje estabilizador central";162166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aIlqyace7tJg3mM07iELNw%3D%3D;239;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"bieleta estabilizador";685004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MZ1mMSF8UWJg3mM07iELNw%3D%3D;240;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"cuadro de suspension trasera";3695425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
34328g3Ekk5g3mM07iELNw%3D%3D;241;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"amortiguador tras";2058528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b0MH0fPZOp5g3mM07iELNw%3D%3D;242;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"espiral trasera";1060942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e6f9XtqFcRZg3mM07iELNw%3D%3D;243;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"taqueador de amortiguador";673530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P9wu5z58fRpg3mM07iELNw%3D%3D;244;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension";587091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AX%2B5xU4Bhxdg3mM07iELNw%3D%3D;245;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension";573608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yf1hbf7bom9g3mM07iELNw%3D%3D;246;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de brazo tensor tras lh";331793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hAMcKVJYbT9g3mM07iELNw%3D%3D;247;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de brazo tensor tras rh";334414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oEkwaq7CrQtg3mM07iELNw%3D%3D;248;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension trasera";1342282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lpNXxOMo9Q5g3mM07iELNw%3D%3D;249;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"bandeja de supension tras";2332302;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Tm4cPwKgcuBg3mM07iELNw%3D%3D;250;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de suspension trasera";309864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ixz%2BzwItTotg3mM07iELNw%3D%3D;251;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo de suspension trasera";1025878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uxRFJADBCx9g3mM07iELNw%3D%3D;252;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de parrilla";111873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PPp7dlU8HL5g3mM07iELNw%3D%3D;253;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"barra estabilizadora tras";2517500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7AbETrv8UEBg3mM07iELNw%3D%3D;254;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo bielete estabilizador tras lh";270406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J8YzwtwobPFg3mM07iELNw%3D%3D;255;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"brazo bielete estabilizador tras rh";270406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QbiSYMtrxwFg3mM07iELNw%3D%3D;256;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje estabilizador trasera";145658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hcEgnC92O4Rg3mM07iELNw%3D%3D;257;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje de brazo de suspension";367936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jmf5BjpvIIJg3mM07iELNw%3D%3D;258;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"buje diferencial";18741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z%2Fm5gHr9s%2B5g3mM07iELNw%3D%3D;259;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"tuerca de perno parrilla inferior";6311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W%2F4Mob3e7l5g3mM07iELNw%3D%3D;260;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"tuerca de perno parrilla inferior";6311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MRNFg9YXjLBg3mM07iELNw%3D%3D;261;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"mano de obra por hora partes de suspension";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hHgNQwWSv8xg3mM07iELNw%3D%3D;262;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"volante de direccion";3975585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zAN3%2Fszni4Rg3mM07iELNw%3D%3D;263;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"llave de control de audio del volante";1055006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P9OOIwBTgvtg3mM07iELNw%3D%3D;264;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"cardan de direccion";1204016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nh7HrpdoaT5g3mM07iELNw%3D%3D;265;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"bomba de direccion";2453354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v1148tpqfKNg3mM07iELNw%3D%3D;266;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"deposito de fluido";222024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w4XlBKxxDElg3mM07iELNw%3D%3D;267;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera de alta direccion";1125800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RKV%2BQgi8Zldg3mM07iELNw%3D%3D;268;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera fluido de direccion";454375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3yAicIp3gwZg3mM07iELNw%3D%3D;269;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera de retorno";460494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h7Pto3ZcS8Vg3mM07iELNw%3D%3D;270;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"manguera de fluido de direccion";614821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Twt8JU%2BntS9g3mM07iELNw%3D%3D;271;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"cremallera de direccion";6305783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q4taXbmG3nNg3mM07iELNw%3D%3D;272;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"extremo de direccion rh";334087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bh04M%2ByX7r1g3mM07iELNw%3D%3D;273;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"extremo de direccion lh";327520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VtquJ%2B01grxg3mM07iELNw%3D%3D;274;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo precap de direccion";202518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1bqk%2F9xphF9g3mM07iELNw%3D%3D;275;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo precap de direccion";203666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EngQ%2BnsuKDlg3mM07iELNw%3D%3D;276;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"guardapolvo de cremallera";119538;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RmlmqYfWMkJg3mM07iELNw%3D%3D;277;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"mano de obra por hora parte de direccion";242250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
