planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238495-para-asistencia-tecnica-sistema-informatico-waldbott;238495-para-asistencia-tecnica-sistema-informatico-waldbott;238495-para-asistencia-tecnica-sistema-informatico-waldbott;;;238495;"PARA LA ASISTENCIA TECNICA AL SISTEMA INFORMATICO WALDBOTT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-07-23 10:00:00";tradicional;60000000
238500-para-adquisicion-repuestos-vehiculos;238500-para-adquisicion-repuestos-vehiculos;238500-para-adquisicion-repuestos-vehiculos;;;238500;"PARA LA ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-08 08:00:00";tradicional;194390833
238503-para-mantenimiento-preventivo-correctivo-equipos-clarke;238503-para-mantenimiento-preventivo-correctivo-equipos-clarke;238503-para-mantenimiento-preventivo-correctivo-equipos-clarke;;;238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-07-16 08:00:00";tradicional;184500000
238525-para-adquisicion-equipos-cctv;238525-para-adquisicion-equipos-cctv;238525-para-adquisicion-equipos-cctv;;;238525;"PARA LA ADQUISICIÓN DE EQUIPOS DE CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-03 08:00:00";tradicional;169500000
238531-para-remodelacion-data-center-mdn-aisp;238531-para-remodelacion-data-center-mdn-aisp;238531-para-remodelacion-data-center-mdn-aisp;;;238531;"PARA LA REMODELACIÓN DE LOS DATA CENTER EN EL MDN Y AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-10-23 08:00:00";tradicional;112831400
241066-para-contratacion-servicio-auditoria-seguimiento-certificacion-gestion-cal;;;;;241066;"PARA LA CONTRATACION DEL SERVICIO AUDITORIA DE SEGUIMIENTO DE CERTIFICACION DE GESTION DE CALIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;17348000
241175-para-adquisicion-zapatones-areas-operativas-aisp-aig;241175-para-adquisicion-zapatones-areas-operativas-aisp-aig;241175-para-adquisicion-zapatones-areas-operativas-aisp-aig;;;241175;"PARA LA ADQUISICION DE ZAPATONES PARA AREAS OPERATIVAS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 08:45:00";tradicional;54060160
241408-para-reparacion-mantenimiento-vallado-perimetral-aisp;241408-para-reparacion-mantenimiento-vallado-perimetral-aisp;241408-para-reparacion-mantenimiento-vallado-perimetral-aisp;;;241408;"PARA LA REPARACION Y MANTENIMIENTO DEL VALLADO PERIMETRAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-25 08:00:00";tradicional;289750000
241409-para-contratacion-servicio-cetreria;241409-para-contratacion-servicio-cetreria;241409-para-contratacion-servicio-cetreria;;;241409;"PARA LA CONTRATACION DE SERVICIO DE CETRERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-20 08:00:00";tradicional;211200000
241639-para-realizacion-trabajos-impermeabilizacion-terraza-aisp;241639-para-realizacion-trabajos-impermeabilizacion-terraza-aisp;241639-para-realizacion-trabajos-impermeabilizacion-terraza-aisp;;;241639;"PARA LA REALIZACION DE TRABAJOS IMPERMEABILIZACION EN TERRAZA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 08:45:00";tradicional;92800000
241640-para-adquisicion-papel-higienico-papel-interfoliado;241640-para-adquisicion-papel-higienico-papel-interfoliado;241640-para-adquisicion-papel-higienico-papel-interfoliado;;;241640;"PARA LA ADQUISICION DE PAPEL HIGIENICO Y PAPEL INTERFOLIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-15 07:45:00";tradicional;65640500
238161-para-adquisicion-equipamientos-bomberos-aig;238161-para-adquisicion-equipamientos-bomberos-aig;238161-para-adquisicion-equipamientos-bomberos-aig;;;238161;"PARA LA ADQUISICIÓN DE EQUIPAMIENTOS PARA BOMBEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-19 08:00:00";tradicional;377948850
238168-para-adquisicion-equipos-comunicacion-aeronautico;238168-para-adquisicion-equipos-comunicacion-aeronautico;238168-para-adquisicion-equipos-comunicacion-aeronautico;;;238168;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION AERONAUTICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-13 08:45:00";tradicional;23500000
238175-mantenimiento-preventivo-correctivo-senalizacion-horizontal-pistas-platafo;238175-mantenimiento-preventivo-correctivo-senalizacion-horizontal-pistas-platafo;238175-mantenimiento-preventivo-correctivo-senalizacion-horizontal-pistas-platafo;;;238175;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SEÑALIZACION HORIZONTAL DE PISTAS, PLATAFORMA, ACCESOS Y ESTACIONAMIENTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-08 08:00:00";tradicional;345000000
238185-para-mantenimiento-reparacion-acondicionador-aire-camara-frigorifica;238185-para-mantenimiento-reparacion-acondicionador-aire-camara-frigorifica;238185-para-mantenimiento-reparacion-acondicionador-aire-camara-frigorifica;;;238185;"PARA EL MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE Y CAMARA FRIGORÍFICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-30 08:00:00";tradicional;48240000
238195-para-mentenimiento-preventivo-correctivo-cintas-transportadoras-carruseles;238195-para-mentenimiento-preventivo-correctivo-cintas-transportadoras-carruseles,238195-para-mentenimiento-preventivo-correctivo-cintas-transportadoras-carruseles-1;238195-para-mentenimiento-preventivo-correctivo-cintas-transportadoras-carruseles;;;238195;"PARA EL MENTENIMIENTO PREVENTIVO Y CORRECTIVO DE CINTAS TRANSPORTADORAS, CARRUSELES Y ESCALERAS MECANICAS FEBO 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-21 10:45:00";tradicional;110000000
238236-para-adquisicion-articulos-electricos;238236-para-adquisicion-articulos-electricos;238236-para-adquisicion-articulos-electricos;;;238236;"PARA LA ADQUISICIÓN DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-13 08:00:00";tradicional;241723808
238240-para-contratacion-elaboracion-revistas-impresos-tripticos;238240-para-contratacion-elaboracion-revistas-impresos-tripticos;238240-para-contratacion-elaboracion-revistas-impresos-tripticos;;;238240;"PARA LA CONTRATACION DE ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-14 07:45:00";tradicional;6715000
238253-para-contratacion-servicio-observacion-transmision-datos-meteorologicos;238253-para-contratacion-servicio-observacion-transmision-datos-meteorologicos;238253-para-contratacion-servicio-observacion-transmision-datos-meteorologicos;;;238253;"PARA LA CONTRATACION DE SERVICIO DE OBSERVACION Y TRANSMISION DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:30:00";tradicional;36000000
238266-para-contratacion-servicio-transmision-enlace-fibra-optica-radar-meteorolo;238266-para-contratacion-servicio-transmision-enlace-fibra-optica-radar-meteorolo;238266-para-contratacion-servicio-transmision-enlace-fibra-optica-radar-meteorolo;;;238266;"PARA LA CONTRATACION DE SERVICIO DE TRANSMISION Y ENLACE POR FIBRA OPTICA PARA RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-07 08:45:00";tradicional;47880000
238277-para-adquisicion-elementos-seguridad;238277-para-adquisicion-elementos-seguridad-2do-llamado,238277-para-adquisicion-elementos-seguridad-1;238277-para-adquisicion-elementos-seguridad-2do-llamado;;;238277;"PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD -2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-14 10:45:00";tradicional;49292400
238309-para-contratacion-servicio-alquiler-salon-convenciones;238309-para-contratacion-servicio-alquiler-salon-convenciones;238309-para-contratacion-servicio-alquiler-salon-convenciones;;;238309;"PARA LA CONTRATACION DE SERVICIO DE ALQUILER DE SALON DE CONVENCIONES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 09:30:00";tradicional;5015000
238334-para-mantenimiento-escensores-aisp-mdn-aig;238334-para-mantenimiento-ascensores-aisp-mdn-aig;238334-para-mantenimiento-ascensores-aisp-mdn-aig;;;238334;"PARA EL MANTENIMIENTO DE ASCENSORES DEL AISP, MDN Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-05 08:00:00";tradicional;182600000
238346-para-adquisicion-pinturas-otros;238346-para-adquisicion-pinturas-otros;238346-para-adquisicion-pinturas-otros;;;238346;"PARA LA ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-21 08:00:00";tradicional;267736600
238369-para-adquisicion-articulos-ferreteria;238369-para-adquisicion-articulos-ferreteria;238369-para-adquisicion-articulos-ferreteria;;;238369;"PARA LA ADQUISICIÓN DE ARTICULOS DE FERRETERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-23 08:00:00";tradicional;329465429
238384-para-contratacion-seguro-vehiculo-dinac;238384-para-contratacion-seguro-vehiculo-dinac;238384-para-contratacion-seguro-vehiculo-dinac;;;238384;"PARA LA CONTRATACIÓN DE SEGURO DE VEHÍCULO PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-23 08:00:00";tradicional;1079479714
238417-para-contratacion-servicio-limpieza-edificios-mdn-dmh-mra-aig;238417-para-contratacion-servicio-limpieza-edificios-mdn-dmh-mra-aig;238417-para-contratacion-servicio-limpieza-edificios-mdn-dmh-mra-aig;;;238417;"PARA LA CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE EDIFICIOS PARA EL MDN, DMH, MRA Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-03 10:00:00";tradicional;705586620
238471-para-mantenimiento-fotocopiadoras-xerox;238471-para-mantenimiento-fotocopiadoras-xerox;238471-para-mantenimiento-fotocopiadoras-xerox;;;238471;"PARA EL MANTENIMIENTO DE FOTOCOPIADORAS XEROX";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-09-07 10:00:00";tradicional;43200000
238479-para-mantenimiento-grupos-electrogenos-caterpillar;238479-para-mantenimiento-grupos-electrogenos-caterpillar;238479-para-mantenimiento-grupos-electrogenos-caterpillar;;;238479;"PARA EL MANTENIMIENTO DE GRUPOS ELECTRÓGENOS CATERPILLAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-08-09 08:00:00";tradicional;144000000
238483-para-mantenimiento-sistema-climatizacion-aisp-rhoss;238483-para-mantenimiento-sistema-climatizacion-aisp-rhoss;;;;238483;"PARA EL MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION DEL AISP-RHOSS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2012-06-30;"2012-08-20 08:00:00";tradicional;272000000
238484-para-mantenimiento-preventivo-correctivo-escaleras-mecanicas-otis;238484-para-mantenimiento-preventivo-correctivo-escaleras-mecanicas-otis;238484-para-mantenimiento-preventivo-correctivo-escaleras-mecanicas-otis;;;238484;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESCALERAS MECANICAS OTIS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-30 08:00:00";tradicional;96000000
238485-para-adquisicion-tarjetas-comunicacion-estacion-meteorologica-automatica;238485-para-adquisicion-tarjetas-comunicacion-estacion-meteorologica-automatica;238485-para-adquisicion-tarjetas-comunicacion-estacion-meteorologica-automatica;;;238485;"PARA LA ADQUISICION DE TARJETAS DE COMUNICACION PARA ESTACION METEOROLOGICA AUTOMATICA OTT Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-08-21 08:00:00";tradicional;289470500
241979-para-adquisicion-repuestos-sistemas-ayudas-visuales-aisp;241979-para-adquisicion-repuestos-sistemas-ayudas-visuales-aisp;241979-para-adquisicion-repuestos-sistemas-ayudas-visuales-aisp;;;241979;"PARA LA ADQUISICION DE REPUESTOS PARA SISTEMAS DE AYUDAS VISUALES PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-12 09:00:00";tradicional;118698762
242326-para-adquisicion-bobinas-papel-termico-fichas-progresion-vuelo;242326-para-adquisicion-bobinas-papel-termico-fichas-progresion-vuelo;242326-para-adquisicion-bobinas-papel-termico-fichas-progresion-vuelo;;;242326;"PARA LA ADQUISICION DE BOBINAS DE PAPEL TERMICO PARA FICHAS DE PROGRESION DE VUELO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 08:30:00";tradicional;45430000
242327-para-inspeccion-tecnica-vuelo-sistema-radar;242327-para-inspeccion-tecnica-vuelo-sistema-radar;242327-para-inspeccion-tecnica-vuelo-sistema-radar;;;242327;"PARA LA INSPECCION TECNICA EN VUELO DEL SISTEMA RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-09 08:00:00";tradicional;127903792
242388-para-contratacion-servicios-escribania;;;;;242388;"PARA LA CONTRATACION DE SERVICIOS DE ESCRIBANIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;7500000
238130-para-auisicion-de-estacion-meteorologica-automatica;238130-para-auisicion-de-estacion-meteorologica-automatica;238130-para-auisicion-de-estacion-meteorologica-automatica;;;238130;"PARA LA AUISICION DE DE ESTACION METEOROLOGICA AUTOMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 08:45:00";tradicional;81500000
238142-para-adquisicion-video-conferencia;238142-para-adquisicion-video-conferencia-1,238142-para-adquisicion-video-conferencia;238142-para-adquisicion-video-conferencia;;;238142;"PARA LA ADQUISICION DE VIDEO CONFERENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 10:30:00";tradicional;53790000
238313-para-contratacion-consultoria-informatica;;;;;238313;"PARA LA CONTRATACION DE CONSULTORIA INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;52000000
238331-para-contratacion-servicio-pintura-edificio-aisp;238331-para-contratacion-servicio-pintura-edificio-aisp;238331-para-contratacion-servicio-pintura-edificio-aisp;;;238331;"PARA LA CONTRATACION DE SERVICIO DE PINTURA DEL EDIFICIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-26 10:00:00";tradicional;129213250
238383-para-contratacion-consultoria-aig;;;;;238383;"PARA LA CONTRATACION DE CONSULTORIA PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;140000000
238408-para-adquisicion-equipos-electronicos-aig;238408-para-adquisicion-equipos-electronicos-aig;238408-para-adquisicion-equipos-electronicos-aig;;;238408;"PARA LA ADQUISICION DE EQUIPOS ELECTRONICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-07 08:00:00";tradicional;249650000
238428-para-adquisicion-elementos-limpieza;238428-para-adquisicion-elementos-limpieza;238428-para-adquisicion-elementos-limpieza;;;238428;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-11 08:00:00";tradicional;109893236
238504-para-adquisicion-diagramas-meteorologicos;238504-para-adquisicion-diagramas-meteorologicos;238504-para-adquisicion-diagramas-meteorologicos;;;238504;"PARA LA ADQUISICION DE DIAGRAMAS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-09-07 08:00:00";tradicional;52759000
242616-para-adquisicion-zapatones-areas-operativas-aisp-aig-2do-llamado;242616-para-adquisicion-zapatones-areas-operativas-aisp-aig-2do-llamado;242616-para-adquisicion-zapatones-areas-operativas-aisp-aig-2do-llamado;;;242616;"PARA LA ADQUISICION DE ZAPATONES PARA AREAS OPERATIVAS DEL AISP Y AIG - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-31 08:45:00";tradicional;12100000
238208-para-mantenimiento-teodolito;238208-para-mantenimiento-teodolito;238208-para-mantenimiento-teodolito;;;238208;"PARA EL MANTENIMIENTO DE TEODOLITO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 10:00:00";tradicional;4900000
238225-para-adquisicion-repuestos-equipos-informaticos;238225-para-adquisicion-repuestos-equipos-informaticos;238225-para-adquisicion-repuestos-equipos-informaticos;;;238225;"PARA LA ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:30:00";tradicional;5257000
238260-para-contratacion-servicio-organizacion-archivo;;;;;238260;"PARA LA CONTRATACION DE SERVICIO DE ORGANIZACION DE ARCHIVO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;70000000
238270-para-contratacion-seguro-aeronaves;238270-para-contratacion-seguro-aeronaves;238270-para-contratacion-seguro-aeronaves;;;238270;"PARA LA CONTRATACION DE SEGURO PARA AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-14 08:45:00";tradicional;73700000
238291-para-mantenimiento-reparacion-equipos-informaticos-otros;238291-para-mantenimiento-reparacion-equipos-informaticos-otros;238291-para-mantenimiento-reparacion-equipos-informaticos-otros;;;238291;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-01 09:45:00";tradicional;3975000
