planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386262-contratacion-seguro-robo-valores-dinac-1;386262-contratacion-seguro-robo-valores-dinac-1;;;;386262;"CONTRATACIÓN DE SEGURO CONTRA ROBO DE VALORES PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-13 09:00:00";tradicional;96800004
386302-contratacion-servicio-mantenimiento-jardineria-aisp-1;;;;;386302;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE JARDINERIA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;366000000
386374-contratacion-servicio-limpieza-aig-1;386374-contratacion-servicio-limpieza-aig-1;386374-contratacion-servicio-limpieza-aig-1;;;386374;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-03 10:30:00";tradicional;889200000
386428-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;386428-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;386428-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;;;386428;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:00:00";tradicional;80000000
386430-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;386430-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;386430-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;;;386430;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:30:00";tradicional;120000000
386494-mantenimiento-reparacion-acondicionadores-aire-otros-aisp-1;386494-mantenimiento-reparacion-acondicionadores-aire-otros-aisp-1;386494-mantenimiento-reparacion-acondicionadores-aire-otros-aisp-1;;;386494;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y OTROS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-04 10:00:00";tradicional;800000000
386496-mantenimiento-preventivo-correctivo-sistema-audio-aisp-1;386496-mantenimiento-preventivo-correctivo-sistema-audio-aisp-1;386496-mantenimiento-preventivo-correctivo-sistema-audio-aisp-1;;;386496;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-27 08:30:00";tradicional;300000000
386573-adquisicion-trajes-proteccion-riesgos-biologicos-dinac-1;386573-adquisicion-trajes-proteccion-riesgos-biologicos-dinac-1;;;;386573;"ADQUISICION DE TRAJES DE PROTECCION PARA RIESGOS BIOLOGICOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-27 10:00:00";tradicional;122325000
386627-contratacion-seguros-vehiculos-dinac-1;386627-contratacion-seguros-vehiculos-dinac-1;386627-contratacion-seguros-vehiculos-dinac-1;;;386627;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-28 08:00:00";tradicional;550000000
386647-contratacion-seguro-aeronaves-1;386647-contratacion-seguro-aeronaves-1;386647-contratacion-seguro-aeronaves-1;;;386647;"CONTRATACION DE SEGURO PARA AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;148000000
387014-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;387014-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;387014-servicio-consultoria-asistencia-tecnica-capacitacion-mantenimiento-mejora-continua-1;;;387014;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA TECNICA Y CAPACITACION PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE GESTION DE CALIDAD VERSION 2015 DE LA NORMA ISO 9001";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;63600000
387020-servicio-consultoria-re-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;387020-servicio-consultoria-re-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;387020-servicio-consultoria-re-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;;;387020;"SERVICIO DE CONSULTORIA PARA RE CERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-04 10:00:00";tradicional;68508000
385080-adquisicion-kit-trajes-proteccion-riesgos-biologicos-dinac-1;385080-mantenimiento-jardin-meteorologico-aisp-1;385080-mantenimiento-jardin-meteorologico-aisp-1;;;385080;"MANTENIMIENTO DE JARDIN METEOROLOGICO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 14:00:00";tradicional;123307160
385083-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;385083-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;385083-adquisicion-impresos-formularios-otros-direccion-aeronautica-1;;;385083;"ADQUISICIÓN DE IMPRESOS, FORMULARIOS Y OTROS PARA LA DIRECCIÓN DE AERONÁUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;106450000
386836-servicio-mantenimiento-reparacion-plataforma-1-aisp-1;386836-servicio-mantenimiento-reparacion-plataforma-1-aisp-1;;;;386836;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PLATAFORMA 1 DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 09:00:00";tradicional;6160828228
386841-mantenimiento-preventivo-correctivo-equipos-pesados-sat-aisp-1;386841-mantenimiento-preventivo-correctivo-equipos-pesados-sat-aisp-aig-1;386841-mantenimiento-preventivo-correctivo-equipos-pesados-sat-aisp-aig-1;;;386841;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS PESADOS SAT-AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;3250000000
387106-mantenimiento-cctv-vigilancia-perimetral-aisp-aig-1;387106-mantenimiento-cctv-vigilancia-perimetral-aisp-aig-1;;;;387106;"MANTENIMIENTO DE CCTV Y VIGILANCIA PERIMETRAL DEL AISP- AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-01 09:00:00";tradicional;1000000000
387145-mantenimiento-reparacion-vehiculos-dinac-1;387145-mantenimiento-reparacion-vehiculos-dinac-1;;;;387145;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-02 09:00:00";tradicional;1200000000
387210-mantenimiento-preventivo-correctivo-data-center-dinac-1;387210-mantenimiento-preventivo-correctivo-data-center-dinac-1;;;;387210;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DATA CENTER DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-01 09:00:00";tradicional;3746346667
387234-adquisicion-escaner-rayos-x-180180-cargas-doble-vista-1;387234-adquisicion-escaner-rayos-x-180180-cargas-doble-vista-1;;;;387234;"ADQUISICIÓN DE ESCANER POR RAYOS X 180180 PARA CARGAS DOBLE VISTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 09:00:00";tradicional;5091052058
387250-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;387250-mantenimiento-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;387250-mantenimiento-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;;;387250;"MANTENIMIENTO Y ASISTENCIA TECNICA PARA ENLACE MICROODA, MICROSOFT, SERVIDORES, OSV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:10:00";tradicional;416000000
387257-contratacion-servicio-centro-copiado-1;387257-contratacion-servicio-centro-copiado-1;387257-contratacion-servicio-centro-copiado-1;;;387257;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:30:00";tradicional;402450000
387259-contratacion-servicio-limpieza-oficinas-mdn-wtc-1;387259-contratacion-servicio-limpieza-oficinas-mdn-wtc-1;387259-contratacion-servicio-limpieza-oficinas-mdn-wtc-1;;;387259;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DEL MDN Y WTC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:30:00";tradicional;420000000
387318-mantenimiento-reparacion-barreras-estacionamiento-aisp-1;387318-mantenimiento-reparacion-barreras-estacionamiento-aisp-1;387318-mantenimiento-reparacion-barreras-estacionamiento-aisp-1;;;387318;"MANTENIMIENTO Y REPARACION DE BARRERAS DE ESTACIONAMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;800000000
387333-servicio-colocacion-vallado-perimetral-servicio-construccion-camino-perimetral-todo-1;;;;;387333;"SERVICIO DE COLOCACION DE VALLADO PERIMETRAL, SERVICIO DE CONSTRUCCION CAMINO PERIMETRAL DE TODO TIEMPO ,MANTENIMIENTO Y REPARACION DE LA PILETA DE DECANTACION DE LIQUIDOS CLOACALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;8784332750
387480-mantenimiento-reparacion-aulas-oficinas-inac-1;387480-mantenimiento-reparacion-aulas-oficinas-inac-1;387480-mantenimiento-reparacion-aulas-oficinas-inac-1;;;387480;"MANTENIMIENTO Y REPARACION DE AULAS Y OFICINAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 11:30:00";tradicional;340571724
387485-mantenimiento-preventivo-correctivo-radio-base-walkies-aisp-1;387485-mantenimiento-preventivo-correctivo-radio-base-walkies-aisp-1;387485-mantenimiento-preventivo-correctivo-radio-base-walkies-aisp-1;;;387485;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RADIO BASE Y WALKIES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;40000000
387549-contratacion-servicio-mudanza-bienes-patrimoniales-1;387549-contratacion-servicio-mudanza-bienes-patrimoniales-1;;;;387549;"CONTRATACION DE SERVICIO DE MUDANZA DE BIENES PATRIMONIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-01 08:00:00";tradicional;160000000
387558-servicio-mantenimiento-pisos-nivel-administrativo-edificio-terminal-pasajeros-aig-1;387558-servicio-mantenimiento-pisos-nivel-administrativo-edificio-terminal-pasajeros-aig-1;387558-servicio-mantenimiento-pisos-nivel-administrativo-edificio-terminal-pasajeros-aig-1;;;387558;"SERVICIO DE MANTENIMIENTO DE PISOS DEL NIVEL ADMINISTRATIVO DEL EDIFICIO TERMINAL DE PASAJEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 11:00:00";tradicional;379957000
387568-mantenimiento-integral-jardines-aig-1;387568-mantenimiento-integral-jardines-aig-1;387568-mantenimiento-integral-jardines-aig-1;;;387568;"MANTENIMIENTO INTEGRAL DE JARDINES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;168000000
387573-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-1;387573-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-1;387573-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-1;;;387573;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES DE ENERGIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:30:00";tradicional;420000000
387577-adquisicion-equipos-e-instrumentos-meteorologicos-hidrologicos-otros-1;387577-adquisicion-equipos-e-instrumentos-meteorologicos-hidrologicos-otros-1;387577-adquisicion-equipos-e-instrumentos-meteorologicos-hidrologicos-otros-1;;;387577;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS, HIDROLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;246223346
387629-contratacion-servicio-fumigacion-dmh-1;387629-contratacion-servicio-fumigacion-dmh-aig-1;387629-contratacion-servicio-fumigacion-dmh-aig-1;;;387629;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DMH Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 11:00:00";tradicional;80400000
387633-mantenimiento-preventivo-correctivo-sistema-video-vigilancia-aisp-1;387633-mantenimiento-preventivo-correctivo-sistema-video-vigilancia-aisp-1;387633-mantenimiento-preventivo-correctivo-sistema-video-vigilancia-aisp-1;;;387633;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIDEO VIGILANCIA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;450000000
387638-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;387638-mantenimiento-preventivo-correctivo-central-telefonica-dmh-1;;;;387638;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-30 10:00:00";tradicional;60000000
387672-adquisicion-software-licencias-antivirus-otros-1;;;;;387672;"ADQUISICION DE SOFTWARE, LICENCIAS, ANTIVIRUS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168000000
387788-adquisicion-gavetas-metalicas-direccion-aeronautica-1;;;;;387788;"ADQUISICION DE GAVETAS METALICAS PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;5573332
387814-mantenimiento-preventivo-correctivo-equipos-radio-ayudas-comunicaciones-aig-1;;;;;387814;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RADIO AYUDAS Y COMUNICACIONES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168186999
387868-mantenimiento-preventivo-correctivo-sistemas-energia-respaldo-sistemas-proteccion-ca-1;387868-mantenimiento-preventivo-correctivo-sistemas-energia-respaldo-sistemas-proteccion-ca-1;387868-mantenimiento-preventivo-correctivo-sistemas-energia-respaldo-sistemas-proteccion-ca-1;;;387868;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE ENERGIA DE RESPALDO, SISTEMAS DE PROTECCION, CASETAS, SALAS TECNICAS Y PUESTA EN TIERRA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;164092500
387874-contratacion-servicio-recoleccion-residuos-solidos-aig-1;387874-contratacion-servicio-recoleccion-residuos-solidos-aig-1;387874-contratacion-servicio-recoleccion-residuos-solidos-aig-1;;;387874;"CONTRATACION DE SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;74803332
387886-contratacion-servicio-decoracion-navidena-1;;;;;387886;"CONTRATACION DE SERVICIO DE DECORACIONES NAVIDEÑAS PARA EL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168000000
387946-contratacion-servicio-recoleccion-residuos-bioinfecciosos-aig-1;387946-contratacion-servicio-recoleccion-residuos-bioinfecciosos-aig-1;;;;387946;"CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS BIOINFECCIOSOS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-04 11:00:00";tradicional;157091200
388068-recarga-extintores-1;388068-recarga-extintores-1;;;;388068;"RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-07 13:00:00";tradicional;20000000
384790-adquisicion-elementos-bioseguridad-dinac;;;382392-adquisicion-productos-contingencia-covid-19;;384790;"ADQUISICIÓN DE ELEMENTOS DE BIOSEGURIDAD PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386215-adquisicion-protector-rigido;;;382870-adquisicion-productos-nacionales-o-innovadores;;386215;"ADQUISICION DE PROTECTOR FACIAL ACRILICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
