planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425309-adquisicion-mezcla-asfaltica-frio-gerencia-mantenimiento-aisp-1;425309-adquisicion-mezcla-asfaltica-frio-gerencia-mantenimiento-aisp-1;425309-adquisicion-mezcla-asfaltica-frio-gerencia-mantenimiento-aisp-1;;;425309;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA LA GERENCIA DE MANTENIMIENTO AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-01 14:00:00";tradicional;169125000
425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;425377-contratacion-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;;;425377;"CONTRATACION DE SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-16 09:00:00";tradicional;14749800
425403-adquisicion-receptor-pilot-sonda-accesorios-1;425403-adquisicion-receptor-pilot-sonda-accesorios-1;425403-adquisicion-receptor-pilot-sonda-accesorios-1;;;425403;"ADQUISICION DE RECEPTOR DE PILOT SONDA Y ACCESORIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-11-06 10:30:00";tradicional;255156000
425429-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;425429-mantenimiento-preventivo-correctivo-carros-bomba-oshkosh-aisp-aig-1;;;;425429;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;"2023-10-03 07:00:00";tradicional;2600000000
425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;;;425439;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT Y GUARDERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-11-07 08:00:00";tradicional;413640000
425440-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;425440-mantenimiento-preventivo-correctivo-ascensores-otis-mdn-1;;;;425440;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-10-25 09:00:00";tradicional;80000000
425444-mantenimiento-preventivo-correctivo-estaciones-automaticas-uso-hidro-geologica-1;;;;;425444;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTACIONES AUTOMATICAS DE USO HIDRO-GEOLOGICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;120000000
425480-alquiler-inmueble-estacion-meteorologica-quiindy-1;;;;;425480;"ALQUILER DE INMUEBLE PARA ESTACION METEOROLOGICA DE QUIINDY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;18000000
425483-contratacion-servicio-actualizacion-sofware-elaboracion-pronosticos-1;;;;;425483;"CONTRATACIÓN DE SERVICIO DE ACTUALIZACIÓN DE SOFWARE PARA LA ELABORACIÓN DE PRONÓSTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;200000000
425486-mantenimiento-soporte-tecnico-sistema-patrimonio-1;;;;;425486;"MANTENIMIENTO Y SOPORTE TECNICO DE SISTEMA DE PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;90000000
425490-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;;;;;425490;"SERVICIO DE ASISTENCIA TECNICA PARA MANTENIMIENTO Y SOPORTE TECNICO DE GESTION DOCUMENTAL ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;90000000
425495-servicio-auditoria-externa-estados-financieros-2022-1;425495-servicio-auditoria-externa-estados-financieros-2022-1;425495-servicio-auditoria-externa-estados-financieros-2022-1;;;425495;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS 2022";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-06-13 08:00:00";tradicional;83900000
425496-suscripcion-revista-juridica-ley-paraguaya-1;425496-suscripcion-revista-juridica-1;425496-suscripcion-revista-juridica-1;;;425496;"SUSCRIPCION A LA REVISTA JURIDICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-11 09:00:00";tradicional;49400004
425497-servicio-actualizacion-sistema-dmh-1;;;;;425497;"SERVICIO DE ACTUALIZACION DE SISTEMA PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;404000000
425500-contratacion-servicio-observacion-trnsmision-datos-meteorologicos-1;;;;;425500;"CONTRATACION DE SERVICIO DE OBSERVACION Y TRNSMISION DE DATOS METEOROLOGICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;445500000
425506-adquisicion-acondicionadores-aire-dmh-1;425506-adquisicion-acondicionadores-aire-dmh-1;425506-adquisicion-acondicionadores-aire-dmh-1;;;425506;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-10 11:00:00";tradicional;81100000
425525-adquisicion-sensores-medicion-sensores-uso-hidorlogico-otros-dmh-1;425525-adquisicion-sensores-medicion-otros-estaciones-meterologicas-automaticas-1;425525-adquisicion-sensores-medicion-otros-estaciones-meterologicas-automaticas-1;;;425525;"ADQUISICION DE SENSORES DE MEDICION Y OTROS PARA ESTACIONES METEROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-11-15 10:00:00";tradicional;1696756510
425567-adquisicion-ummas-1;425567-adquisicion-puesta-marcha-equipos-umas-area-restringida-aisp-1;425567-adquisicion-puesta-marcha-equipos-umas-area-restringida-aisp-1;;;425567;"ADQUISICIÓN Y PUESTA EN MARCHA DE EQUIPOS UMAS - ÁREA RESTRINGIDA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-11-02 09:00:00";tradicional;933988215
425571-provision-aire-presicion-data-center-telecomunicaciones-aeronauticas-1;;;;;425571;"PROVISION DE AIRE DE PRESICION PARA DATA CENTER DE TELECOMUNICACIONES AERONAUTICAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;600000000
425574-adquisicion-e-instalacion-estacion-meteorologica-automaticas-profesional-1;;;;;425574;"ADQUISICION E INSTALACION DE ESTACION METEOROLOGICA AUTOMATICAS PROFESIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;1290000000
425680-adquisicion-licencias-software-dmh-1;;;;;425680;"ADQUISICION DE LICENCIAS Y SOFTWARE PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;610000000
425701-adquisicion-licencias-microsoft-otros-dinac-1;425701-adquisicion-licencias-microsoft-otros-dinac-1;425701-adquisicion-licencias-microsoft-otros-dinac-1;;;425701;"ADQUISICION DE LICENCIAS MICROSOFT Y OTROS PARA LA DINAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-11-06 09:00:00";tradicional;457871000
425737-adquisicion-licencias-software-servidor-1;;;;;425737;"ADQUISICION DE LICENCIAS DE SOFTWARE PARA SERVIDOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;41500000
431150-adquisicion-sensores-uso-hidrologico-otros-dmh-1;431150-adquisicion-sensores-uso-hidrologico-otros-dmh-1;431150-adquisicion-sensores-uso-hidrologico-otros-dmh-1;;;431150;"ADQUISICION DE SENSORES DE USO HIDROLOGICO Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-30 13:00:00";tradicional;252840609
432503-adquisicion-mesas-aulas-inac-1;432503-adquisicion-mesas-aulas-inac-1;432503-adquisicion-mesas-aulas-inac-1;;;432503;"ADQUISICION DE MESAS PARA AULAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-18 09:00:00";tradicional;60000000
432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;432808-mantenimiento-preventivo-correctivo-adquisicion-equipos-sistema-vigilancia-terrestre-1;;;432808;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL PARA EL AISP Y AIG ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-11-16 08:00:00";tradicional;1400000000
432940-auditoria-re-certificacion-seguimiento-norma-iso-9001-revision-2015-inac-1;432940-auditoria-re-certificacion-seguimiento-norma-iso-9001-revision-2015-inac-1;432940-auditoria-re-certificacion-seguimiento-norma-iso-9001-revision-2015-inac-1;;;432940;"AUDITORIA DE RE CERTIFICACION Y SEGUIMIENTO EN LA NORMA ISO 9001 REVISION 2015 DEL INAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-09 09:00:00";tradicional;67050500
425235-adquisicion-impresos-formularios-departamento-tesoreria-1;425235-adquisicion-impresos-formularios-departamento-tesoreria-1;425235-adquisicion-impresos-formularios-departamento-tesoreria-1;;;425235;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA EL DEPARTAMENTO DE TESORERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-06 08:00:00";tradicional;43050000
425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;;;425258;" ADQUISICIÓN DE BATERÍAS DE CICLO PROFUNDO Y OTROS PARA ESTACIONES METEOROLÓGICAS AUTOMÁTICAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-03 10:00:00";tradicional;161440000
425359-mantenimiento-servidores-asistencia-tecnica-microsoft-sistema-osv-1;;;;;425359;"MANTENIMIENTO DE SERVIDORES, ASISTENCIA TECNICA PARA MICROSOFT Y SISTEMA OSV ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;408000000
425360-mantenimiento-reparacion-acondicionadores-aire-mdn-1;;;;;425360;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;160000000
425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;425363-contratacion-servicio-centro-copiado-1;;;425363;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-22 08:00:00";tradicional;504000000
425398-mantenimiento-reparacion-acondicionadores-aire-ventana-split-dmh-1;;;;;425398;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE VENTANA Y SPLIT DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;66500000
425405-contratacion-publicaciones-varias-1;425405-contratacion-publicaciones-varias-1;425405-contratacion-publicaciones-varias-1;;;425405;"CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-01 11:00:00";tradicional;80000000
425406-mantenimiento-raparacion-generadores-electrogenos-sistemas-electricos-otros-1;;;;;425406;"MANTENIMIENTO Y RAPARACION DE GENERADORES ELECTROGENOS, SISTEMAS ELECTRICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;350000000
425441-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;425441-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;425441-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;;;425441;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-23 09:00:00";tradicional;160000000
425477-mantenimiento-preventivo-correctivo-estaciones-meteorologicas-automaticas-1;;;;;425477;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;720000000
425498-servicios-comunicaciones-centros-proceso-omm-1;;;;;425498;"SERVICIOS DE COMUNICACIONES CON LOS CENTROS DE PROCESO DE LA OMM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;1215750000
425501-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;425501-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;425501-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;;;425501;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-03 13:00:00";tradicional;174980004
429192-mantenimiento-preventivo-correctivo-central-telefonica-1;429192-mantenimiento-preventivo-correctivo-central-telefonica-1;429192-mantenimiento-preventivo-correctivo-central-telefonica-1;;;429192;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-24 09:00:00";tradicional;750000000
433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-aisp-1;433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-sus-dependencias-1;433353-contratacion-servicio-limpieza-oficinas-estacion-radar-mra-sus-dependencias-1;;;433353;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS PARA LA ESTACION RADAR - MRA Y SUS DEPENDENCIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-11-07 09:30:00";tradicional;225690000
433405-servicio-mantenimiento-reparacion-genarador-hidrogeno-aisp-dmh-dinac-1;433405-servicio-mantenimiento-reparacion-genarador-hidrogeno-aisp-dmh-dinac-1;433405-servicio-mantenimiento-reparacion-genarador-hidrogeno-aisp-dmh-dinac-1;;;433405;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENARADOR HIDROGENO DEL AISP DMH - DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-07 09:00:00";tradicional;188869722
433755-servicio-despacho-aduanero-ad-referendum-1;433755-servicio-despacho-aduanero-ad-referendum-1;;;;433755;"SERVICIO DE DESPACHO ADUANERO - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;"2023-09-27 08:00:00";tradicional;300000000
433796-adquisicion-carritos-porta-equipajes-aisp-ad-referendum-1;;;;;433796;"ADQUISICIÓN DE CARRITOS PORTA EQUIPAJES PARA EL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;197871630
433955-adquisicion-puesta-marcha-grupo-electrogeno-cabinado-aeropuerto-ciudad-concepcion-ad-1;;;;;433955;"ADQUISICION Y PUESTA EN MARCHA DE GRUPO ELECTROGENO CABINADO PARA EL AEROPUERTO DE LA CIUDAD DE CONCEPCION - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;376579186
425386-contratacion-seguros-varios-dinac-1;;;;;425386;"CONTRATACION DE SEGUROS VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;777686725
425400-mantenimiento-reparacion-central-telefonica-dmh-1;;;;;425400;" MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;206000000
425402-mantenimiento-reparacion-equipos-informaticos-otros-dmh-1;;;;;425402;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;206000000
425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;425436-servicio-fumigacion-direccion-meteorologia-e-hidrologia-1;;;425436;"SERVICIO DE FUMIGACION PARA LA DIRECCION DE METEOROLOGIA E HIDROLOGIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-03 09:00:00";tradicional;13200000
425478-mantenimiento-preventivo-correctivo-sistema-awas-aisp-dmh-1;;;;;425478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA AWAS DEL AISP -DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;250000000
429149-servicio-limpieza-inac-hangar-koica-1;429149-servicio-limpieza-inac-hangar-koica-1;429149-servicio-limpieza-inac-hangar-koica-1;;;429149;"SERVICIO DE LIMPIEZA PARA EL INAC Y HANGAR KOICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 08:00:00";tradicional;684000000
433724-adquisicion-espuma-mecanica-aisp-ad-referendum-1;433724-adquisicion-espuma-mecanica-aisp-1;433724-adquisicion-espuma-mecanica-aisp-1;;;433724;"ADQUISICION DE ESPUMA MECANICA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-30 08:00:00";tradicional;322000000
