planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291033-mantenimiento-preventivo-correctivo-montacarga-caterpillar;291033-mantenimiento-preventivo-correctivo-montacarga-caterpillar-2;291033-mantenimiento-preventivo-correctivo-montacarga-caterpillar-1;;;291033;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGA CATERPILLAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-16 09:00:00";tradicional;90000000
291579-certificacion-consultoria-implementacion-iso-9001-2008;291579-certificacion-consultoria-implementacion-iso-9001-2008-1;291579-certificacion-consultoria-implementacion-iso-9001-2008-1;;;291579;"CERTIFICACION DE CONSULTORIA PARA LA IMPLEMENTACION ISO 9001-2008 ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:30:00";tradicional;480000000
291630-contratacion-decoracion-navidena;291630-contratacion-decoracion-navidena-1;291630-contratacion-decoracion-navidena-1;;;291630;"CONTRATACION DE DECORACION NAVIDEÑA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-02 08:00:00";tradicional;80000000
291635-contratacion-servicio-decoracion;291635-provision-montaje-motobomba-sumergible-tablero-proteccion-mando-1;291635-provision-montaje-motobomba-sumergible-tablero-proteccion-mando-1;;;291635;"PROVISION Y MONTAJE DE MOTOBOMBA SUMERGIBLE CON TABLERO DE PROTECCIÓN Y MANDO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-03 08:30:00";tradicional;55000000
291962-adquisicion-vehiculos-dinac;;;;;291962;"ADQUISICION DE SISTEMA AODB PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-11-30;;tradicional;3000000000
292042-adquisicion-equipos-informaticos-otros;292042-adquisicion-equipos-informaticos-otros-1;292042-adquisicion-equipos-informaticos-otros-1;;;292042;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 11:00:00";tradicional;1496810128
293926-contratacion-servicios-tecnicos-profesionales-simulacros-aereo;293926-construccion-obras-aisp-1;293926-construccion-obras-aisp-1;;;293926;"CONSTRUCCION DE OBRAS VARIAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-06-10 08:00:00";tradicional;3039066313
293959-adquicion-escaleras-mecanicas;293959-mantenimiento-reparacion-accesorios-glide-path-capture-effect-active-ils-420-1;;;;293959;"MANTENIMIENTO Y REPARACIÓN DE ACCESORIOS GLIDE PATH CAPTURE EFFECT ACTIVE - ILS 420";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-12-14 08:00:00";tradicional;140500000
294128-servicios-consultorias-varias;294128-provision-e-instalacion-grupos-electrogenos-aerodromos-interior-1;294128-provision-e-instalacion-grupos-electrogenos-aerodromos-interior-1;;;294128;"PROVISION E INSTALACION DE GRUPOS ELECTROGENOS PARA AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-02-11 08:00:00";tradicional;925000000
295856-contratacion-servicio-audiovisual-marketing-dinac-1;295856-adecuacion-sala-tecnica-e-infraestructura-radar-1;295856-adecuacion-sala-tecnica-e-infraestructura-radar-1;;;295856;"ADECUACIÓN DE SALA TÉCNICA E INFRAESTRUCTURA DEL RADAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2016-02-24 08:00:00";tradicional;3097000000
296150-adquisicion-maquinarias-pesadas-sat-sei-1;296150-mantenimiento-barredora-clarke-aisp-1;296150-mantenimiento-barredora-clarke-aisp-1;;;296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 09:30:00";tradicional;100000000
297527-servicio-actualizacion-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;297527-servicio-actualizacion-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-2;297527-servicio-actualizacion-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;;;297527;"SERVICIO DE ACTUALIZACION, MANTENIMIENTO Y SOPORTE TÉCNICO DE SISTEMA DE ALMACENES Y PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:30:00";tradicional;200000000
301035-servicio-limpieza-dinac-1;301035-servicio-limpieza-dinac-1;301035-servicio-limpieza-dinac-1;;;301035;"SERVICIO DE LIMPIEZA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-24 08:00:00";tradicional;1998988964
291456-locacion-inmueble-estacion-meteorologica-quiindy;;;;;291456;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS CENTRALES TELEFÓNICA DEL AISP Y MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
291704-adquisicion-inmueble;;;;;291704;"SERVICIO DE RECOLECCION DE RESIDUOS DEL CENTRO DE CONTROL UNIFICADO DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-12-31;;tradicional;18480000
291972-adquisicion-equipos-oficina-otros;;;;;291972;"PROVISION Y MONTAJE DE VIDRIO EN LA TORRE DE CONTROL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
