planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408792-mantenimiento-servidores-asistencia-tecnica-microsoft-sistema-osv-1;;;;;408792;" MANTENIMIENTO DE SERVIDORES , ASISTENCIA TECNICA PARA MICROSOFT Y AL SISTEMA OSV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;398000000
408797-contratacion-servicio-enlace-alternativo-internet-1;408797-contratacion-servicio-enlace-alternativo-internet-1;408797-contratacion-servicio-enlace-alternativo-internet-1;;;408797;"CONTRATACIÓN DE SERVICIO DE ENLACE ALTERNATIVO DE INTERNET ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-10 08:00:00";tradicional;1658620800
408802-mantenimiento-soporte-tecnico-sistema-patrimonio-1;408802-mantenimiento-soporte-tecnico-sistema-patrimonio-1;408802-mantenimiento-soporte-tecnico-sistema-patrimonio-1;;;408802;"MANTENIMIENTO Y SOPORTE TECNICO DE SISTEMA DE PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-10-25 11:00:00";tradicional;120000000
408804-adquisicion-materiales-electricos-ferreterias-otros-1;408804-adquisicion-articulos-electricos-1;408804-adquisicion-articulos-electricos-1;;;408804;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-06-23 08:30:00";tradicional;846975851
408817-adquisicion-herramientas-mayores-otros-1;;;;;408817;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;12050000
414130-adquisicion-baterias-estaciones-meteorologicas-automaticas-1;414130-adquisicion-baterias-estaciones-meteorologicas-automaticas-otros-1;414130-adquisicion-baterias-estaciones-meteorologicas-automaticas-otros-1;;;414130;"ADQUISICIÓN DE BATERÍAS PARA ESTACIONES METEOROLÓGICAS AUTOMÁTICAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-19 08:30:00";tradicional;153762500
414548-adquisicion-generador-inac-1;414548-adquisicion-generador-inac-1;414548-adquisicion-generador-inac-1;;;414548;"ADQUISICION DE GENERADOR PARA EL INAC ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-16 08:00:00";tradicional;233760000
415097-adquisicion-equipos-oficina-otros-dmh-1;415097-adquisicion-equipos-oficina-otros-dmh-1;415097-adquisicion-equipos-oficina-otros-dmh-1;;;415097;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-05 09:00:00";tradicional;49979500
415758-mantenimiento-climatizacion-carrier-aisp-ad-referendum-1;415758-mantenimiento-climatizacion-carrier-aisp-ad-referendum-1;415758-mantenimiento-climatizacion-carrier-aisp-ad-referendum-1;;;415758;"MANTENIMIENTO DE CLIMATIZACIÓN DE CARRIER DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-08-04 08:30:00";tradicional;800000000
415759-adquisicion-protectores-auditivos-dpto-sat-aisp-ad-referendum-1;415759-adquisicion-protectores-auditivos-dpto-sat-aisp-ad-referendum-1;415759-adquisicion-protectores-auditivos-dpto-sat-aisp-ad-referendum-1;;;415759;"ADQUISICIÓN DE PROTECTORES AUDITIVOS - DPTO. SAT/AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-07 10:00:00";tradicional;25460000
415844-licitacion-concurso-ofertas-internacional-provision-e-instalacion-cortinas-tecnicas-1;;;;;415844;"LICITACIÓN POR CONCURSO DE OFERTAS INTERNACIONAL-""PROVISIÓN E INSTALACIÓN DE CORTINAS TÉCNICAS PARA LA TORRE DE CONTROL AISP -AD REFERENDUM""";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;310406905
415845-adquisicion-pistola-senales-luminosas-torre-control-aisp-ad-referendum-1;415845-adquisicion-pistola-senales-luminosas-torre-control-aisp-ad-referendum-1;415845-adquisicion-pistola-senales-luminosas-torre-control-aisp-ad-referendum-1;;;415845;"ADQUISICIÓN DE PISTOLA DE SEÑALES LUMINOSAS PARA LA TORRE DE CONTROL DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;"2022-07-07 09:00:00";tradicional;148333333
415846-adecuacion-infraestructuras-areas-operativas-sat-sei-aisp-1;415846-adecuacion-infraestructuras-areas-operativas-sat-sei-aisp-1;415846-adecuacion-infraestructuras-areas-operativas-sat-sei-aisp-1;;;415846;"ADECUACIÓN DE INFRAESTRUCTURAS DE ÁREAS OPERATIVAS SAT Y SEI DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-31 08:00:00";tradicional;130876970
415847-provision-e-instalacion-puesta-servicio-sistema-pararrayos-centro-control-unificado-1;415847-provision-e-instalacion-puesta-servicio-sistema-pararrayos-centro-control-unificado-1;415847-provision-e-instalacion-puesta-servicio-sistema-pararrayos-centro-control-unificado-1;;;415847;"PROVISIÓN E INSTALACIÓN Y PUESTA EN SERVICIO DE UN SISTEMA DE PARARRAYOS EN EL CENTRO DE CONTROL UNIFICADO -MRA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-28 08:30:00";tradicional;168000000
415848-adquisicion-software-licencias-dmh-1;415848-adquisicion-software-licencias-dmh-1;415848-adquisicion-software-licencias-dmh-1;;;415848;"ADQUISICION DE SOFTWARE Y LICENCIAS PARA LA DMH ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-09-19 08:00:00";tradicional;760681316
415868-mantenimiento-escalera-mecanica-otis-aisp-1;415868-mantenimiento-escalera-mecanica-otis-aisp-1;415868-mantenimiento-escalera-mecanica-otis-aisp-1;;;415868;"MANTENIMIENTO DE ESCALERA MECANICA OTIS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-07-28 08:30:00";tradicional;700000000
415967-mantenimiento-ascensores-schindler-aisp-1;415967-mantenimiento-ascensores-schindler-aisp-1;415967-mantenimiento-ascensores-schindler-aisp-1;;;415967;"MANTENIMIENTO DE ASCENSORES SCHINDLER DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-12 10:00:00";tradicional;120000000
416157-adquisicion-placas-reconocimiento-1;416157-adquisicion-placas-reconocimiento-1;416157-adquisicion-placas-reconocimiento-1;;;416157;"ADQUISICIÓN DE PLACAS DE RECONOCIMIENTO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-19 10:00:00";tradicional;50000000
408390-mantenimiento-reparacion-edificio-aig-1;;;;;408390;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;1284169093
408794-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;408794-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;408794-servicio-comunicacion-acceso-sistema-deteccion-rayos-dmh-1;;;408794;"SERVICIO DE COMUNICACIÓN PARA EL ACCESO AL SISTEMA DE DETECCION DE RAYOS DE LA DMH ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-26 09:00:00";tradicional;168051667
416767-mantenimiento-reparacion-acondicionadores-aire-otros-aisp-ad-referendum-1;416767-mantenimiento-reparacion-acondicionadores-aire-otros-aisp-ad-referendum-1;416767-mantenimiento-reparacion-acondicionadores-aire-otros-aisp-ad-referendum-1;;;416767;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y OTROS DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-07 07:30:00";tradicional;550000000
416781-adquisicion-radio-walkie-talkie-area-operativa-direccion-aeropuertos-ad-referendum-1;416781-adquisicion-radio-walkie-talkie-area-operativa-direccion-aeropuertos-ad-referendum-1;416781-adquisicion-radio-walkie-talkie-area-operativa-direccion-aeropuertos-ad-referendum-1;;;416781;"ADQUISICIÓN DE RADIO WALKIE TALKIE PARA EL ÁREA OPERATIVA DE LA DIRECCIÓN DE AEROPUERTOS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-11 09:00:00";tradicional;171402000
416782-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-ad-referendum-1;416782-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-ad-referendum-1;416782-mantenimiento-preventivo-correctivo-calibracion-basculas-aisp-aig-ad-referendum-1;;;416782;"MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE BASCULAS DEL AISP Y AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-10 09:00:00";tradicional;160000000
416855-adquisicion-montacargas-gerencia-cargas-areas-aisp-1;416855-adquisicion-montacargas-gerencia-cargas-areas-aisp-1;416855-adquisicion-montacargas-gerencia-cargas-areas-aisp-1;;;416855;"ADQUISICION DE MONTACARGAS PARA LA GERENCIA DE CARGAS AREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-24 07:00:00";tradicional;460200000
416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;;;416997;"ADECUACIÓN DE PASEO DE ARTESANIA - NIVEL EMBARQUE AREA RESTRINGUIDA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-11 07:00:00";tradicional;230109000
417030-mantenimiento-preventivo-correctivo-equipos-rayos-x-aisp-aig-1;417030-mantenimiento-preventivo-correctivo-equipos-rayos-x-aisp-aig-1;417030-mantenimiento-preventivo-correctivo-equipos-rayos-x-aisp-aig-1;;;417030;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-04 08:00:00";tradicional;1218000000
417372-mantenimiento-reparacion-cctv-aeropuertos-aerodromos-interior-1;417372-mantenimiento-reparacion-cctv-aeropuertos-aerodromos-interior-1;417372-mantenimiento-reparacion-cctv-aeropuertos-aerodromos-interior-1;;;417372;"MANTENIMIENTO Y REPARACION DE CCTV DE AEROPUERTOS Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-27 08:30:00";tradicional;250000000
417399-mantenimiento-reparacion-transformadores-aig-1;417399-mantenimiento-reparacion-transformadores-aig-1;417399-mantenimiento-reparacion-transformadores-aig-1;;;417399;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES DEL AIG ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-23 07:00:00";tradicional;200000000
417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;417404-adquisicion-carritos-porta-palets-gerencia-cargas-aereas-aisp-1;;;417404;"ADQUISICION DE CARRITOS PORTA PALETS PARA LA GERENCIA DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-26 09:00:00";tradicional;29232000
417434-adquisicion-simulador-vuelo-inac-1;417434-adquisicion-simulador-vuelo-inac-1;417434-adquisicion-simulador-vuelo-inac-1;;;417434;"ADQUISICION DE SIMULADOR DE VUELO PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 09:00:00";tradicional;160000000
417463-adquisicion-impresos-formularios-direccion-aeronautica-1;417463-adquisicion-impresos-formularios-direccion-aeronautica-1;417463-adquisicion-impresos-formularios-direccion-aeronautica-1;;;417463;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-24 10:00:00";tradicional;36300000
417486-adquisicion-ups-gerencia-tecnica-aisp-1;417486-adquisicion-ups-gerencia-tecnica-aisp-1;417486-adquisicion-ups-gerencia-tecnica-aisp-1;;;417486;"ADQUISICION DE UPS PARA LA GERENCIA TECNICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-27 07:00:00";tradicional;319528400
417625-adquisicion-radio-walkie-talkie-drone-profesional-cipaa-1;417625-adquisicion-radio-walkie-talkie-drone-profesional-cipaa-1;417625-adquisicion-radio-walkie-talkie-drone-profesional-cipaa-1;;;417625;"ADQUISICION DE RADIO WALKIE TALKIE Y DRONE PROFESIONAL PARA EL CIPAA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-08 09:00:00";tradicional;45503000
417639-adquisicion-artefactos-repuestos-luces-pista-aig-1;417639-adquisicion-artefactos-repuestos-luces-pista-aig-1;417639-adquisicion-artefactos-repuestos-luces-pista-aig-1;;;417639;"ADQUISICION DE ARTEFACTOS PARA REPUESTOS DE LUCES DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-31 09:00:00";tradicional;150000000
417766-adquisicion-acondicionadores-aire-dinac-1;417766-adquisicion-acondicionadores-aire-dinac-1;417766-adquisicion-acondicionadores-aire-dinac-1;;;417766;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-10 08:30:00";tradicional;70830000
417780-contratacion-servicio-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;417780-contratacion-servicio-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;417780-contratacion-servicio-certificacion-sistema-gestion-calidad-norma-iso-9001-2015-1;;;417780;"CONTRATACION DE SERVICIO PARA LA CERTIFICACION DE SISTEMA DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-08 08:00:00";tradicional;64680000
417819-adquisicion-d-eimpresos-formularios-otros-departamento-tesoreria-1;417819-adquisicion-d-eimpresos-formularios-otros-departamento-tesoreria-1;417819-adquisicion-d-eimpresos-formularios-otros-departamento-tesoreria-1;;;417819;"ADQUISICION D EIMPRESOS Y FORMULARIOS Y OTROS PARA EL DEPARTAMENTO DE TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-30 08:00:00";tradicional;39620000
417940-mantenimiento-preventivo-correctivo-anden-movil-pasillos-rodantes-aisp-1;417940-mantenimiento-preventivo-correctivo-anden-movil-pasillos-rodantes-aisp-1;;;;417940;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ANDEN MOVIL (PASILLOS RODANTES) DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2022-08-31;"2022-11-15 08:00:00";tradicional;755000000
418348-adquisicion-equipos-compactos-mangas-sat-aisp-1;418348-adquisicion-equipos-compactos-mangas-sat-aisp-1;418348-adquisicion-equipos-compactos-mangas-sat-aisp-1;;;418348;"ADQUISICION DE EQUIPOS COMPACTOS SOBRE MANGAS Y SAT PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-21 07:00:00";tradicional;424262000
418358-sostenimiento-preventivo-correctivo-sistema-barrera-aisp-1;418358-sostenimiento-preventivo-correctivo-sistema-barrera-aisp-1;418358-sostenimiento-preventivo-correctivo-sistema-barrera-aisp-1;;;418358;"SOSTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE BARRERA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-10-13 10:30:00";tradicional;730000000
418400-adquisicion-repuestos-ayudas-visuales-ocem-aisp-1;418400-adquisicion-repuestos-ayudas-visuales-ocem-aisp-1;418400-adquisicion-repuestos-ayudas-visuales-ocem-aisp-1;;;418400;"ADQUISICION DE REPUESTOS PARA AYUDAS VISUALES OCEM DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-10-17 08:30:00";tradicional;699949952
418463-reemplazo-e-instalacion-sistema-electrico-chiller-1;418463-reemplazo-e-instalacion-sistema-electrico-chiller-1;418463-reemplazo-e-instalacion-sistema-electrico-chiller-1;;;418463;"REEMPLAZO E INSTALACION DEL SISTEMA ELECTRICO - CHILLER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 10:00:00";tradicional;285403200
418484-adquisicion-scanner-rx-6040-arco-detector-metales-aig-1;418484-adquisicion-scanner-rx-6040-arco-detector-metales-aig-1;418484-adquisicion-scanner-rx-6040-arco-detector-metales-aig-1;;;418484;"ADQUISICION DE SCANNER RX 6040 Y ARCO DETECTOR DE METALES PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-12-06 08:00:00";tradicional;554540000
418725-adquisicion-alfombras-espigon-presidencial-aisp-1;418725-adquisicion-alfombras-espigon-presidencial-aisp-1;418725-adquisicion-alfombras-espigon-presidencial-aisp-1;;;418725;"ADQUISICIÓN DE ALFOMBRAS PARA EL ESPIGÓN PRESIDENCIAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 09:00:00";tradicional;147887250
418734-construccion-comedor-funcionarios-dinac-1;;;;;418734;"CONSTRUCCION DEL COMEDOR PARA FUNCIONARIOS DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1437937336
418853-mantenimiento-preventivo-correctivo-sistema-vigilancia-terrestre-perimetral-1;;;;;418853;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1200000000
418854-actualizacion-asistencia-tecnica-remota-sistemas-vigilancia-1;418854-actualizacion-asistencia-tecnica-remota-sistemas-vigilancia-1;418854-actualizacion-asistencia-tecnica-remota-sistemas-vigilancia-1;;;418854;"ACTUALIZACION Y ASISTENCIA TECNICA REMOTA DE LOS SISTEMAS DE VIGILANCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-10-28 07:00:00";tradicional;6614971988
418859-adecuacion-plataforma-aisp-1;418859-adecuacion-plataforma-aisp-1;;;;418859;"ADECUACION DE PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-12-07 07:00:00";tradicional;4297757657
