planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328185-mantenimiento-ascensores-otis-1;328185-mantenimiento-ascensores-escaleras-mecanicas-otis-1;328185-mantenimiento-ascensores-escaleras-mecanicas-otis-1;;;328185;"MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS OTIS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;415000000
328194-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;328194-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;328194-mantenimiento-preventivo-correctivo-maquinarias-pesadas-1;;;328194;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-15 08:00:00";tradicional;2035000000
328271-mantenimiento-reparacion-muebles-equipos-oficinas-1;328271-mantenimiento-reparacion-muebles-equipos-oficinas-1;328271-mantenimiento-reparacion-muebles-equipos-oficinas-1;;;328271;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y EQUIPOS DE OFICINAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;120156000
328311-mantenimiento-reparacion-equipos-comunicacion-radio-ayudas-1;328311-mantenimiento-reparacion-equipos-sft-radio-ayudas-1;328311-mantenimiento-reparacion-equipos-sft-radio-ayudas-1;;;328311;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SFT DE RADIO AYUDAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-22 08:00:00";tradicional;518500000
328418-mantenimiento-reparacion-radar-meteorologico-1;328418-adquisicion-equipos-red-otros-1;328418-adquisicion-equipos-red-otros-1;;;328418;"ADQUISICIÓN DE EQUIPOS DE RED Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 09:30:00";tradicional;48745000
328462-servicio-limpieza-pozo-desagote-afluente-sedimiento-canales-desague-fluvial-1;;;;;328462;"SERVICIO DE LIMPIEZA DE POZO DE DESAGOTE, AFLUENTE Y SEDIMIENTO DE CANALES DE DESAGUE FLUVIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;50000000
328485-reacondicionamiento-deposito-salon-inac-1;328485-reacondicionamiento-deposito-salon-inac-1;328485-reacondicionamiento-deposito-salon-inac-1;;;328485;"REACONDICIONAMIENTO DEL DEPOSITO DEL SALON EN EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:30:00";tradicional;560464800
328635-seguro-varios-1;328635-seguro-varios-1;328635-seguro-varios-1;;;328635;" SEGURO VARIOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-01 07:30:00";tradicional;430000000
328647-seguro-vehiculos-dinac-1;328647-seguro-vehiculos-dinac-1;328647-seguro-vehiculos-dinac-1;;;328647;"SEGURO DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-13 10:00:00";tradicional;519600000
328682-contratacion-dosimetria-1;;;;;328682;"CONTRATACION DE DOSIMETRIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;71950000
328698-contratacion-servicio-carteleria-senalizacion-1;;;;;328698;"CONTRATACION DE SERVICIO DE CARTELERIA Y SEÑALIZACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;7000000
328768-adquisicion-articulos-electricos-ferreteria-otros-1;328768-adquisicion-articulos-electricos-ferreteria-otros-1;328768-adquisicion-articulos-electricos-ferreteria-otros-1;;;328768;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:30:00";tradicional;2324195507
329262-mantenimiento-reparacion-central-telefonica-cctv-1;329262-mantenimiento-reparacion-central-telefonica-cctv-1;329262-mantenimiento-reparacion-central-telefonica-cctv-1;;;329262;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA Y CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 13:00:00";tradicional;540000000
330224-adquisicion-radar-1;330224-adquisicion-sistema-3d-ssr-dinac-1;330224-adquisicion-sistema-3d-ssr-dinac-1;;;330224;"ADQUISICION DE SISTEMA 3D+SSR PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;49997000000
332478-mantenimiento-acondicionadores-aire-1;332478-mantenimiento-acondicionadores-aire-1;332478-mantenimiento-acondicionadores-aire-1;;;332478;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;30000000
333150-construccion-remodelacion-edificio-aisp-mcal-estigarribia-1;333150-construccion-remodelacion-edificio-aisp-mcal-estigarribia-1;333150-construccion-remodelacion-edificio-aisp-mcal-estigarribia-1;;;333150;"CONSTRUCCION Y REMODELACION DE EDIFICIO DEL AISP Y MCAL. ESTIGARRIBIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:45:00";tradicional;699337214
336531-reacondicionamiento-sector-counters-nivel-embarque-aisp-1;336531-reacondicionamiento-sector-counters-nivel-embarque-aisp-1;336531-reacondicionamiento-sector-counters-nivel-embarque-aisp-1;;;336531;"REACONDICIONAMIENTO DEL SECTOR COUNTERS NIVEL EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-30 08:00:00";tradicional;1159757500
336948-construccion-caseta-seguridad-aisp-1;336948-construccion-caseta-seguridad-areodromo-prof-dr-augusto-fuster-pedro-juan-caballero-1;336948-construccion-caseta-seguridad-areodromo-prof-dr-augusto-fuster-pedro-juan-caballero-1;;;336948;"CONSTRUCCIÓN DE CASETA DE SEGURIDAD AREODROMO ""PROF. DR. AUGUSTO FUSTER - PEDRO JUAN CABALLERO""";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;23200032
337506-adquisicion-equipos-informaticos-implementacion-sistema-pronostico-hidrologico-1;337506-adquisicion-equipos-informaticos-implementacion-sistema-pronostico-hidrologico-1;337506-adquisicion-equipos-informaticos-implementacion-sistema-pronostico-hidrologico-1;;;337506;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA IMPLEMENTACION DE SISTEMA DE PRONOSTICO HIDROLÓGICO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:30:00";tradicional;134595796
337833-adquisicion-software-licencias-otros-1;;;;;337833;"ADQUISICION DE SOFTWARE, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;26400000
337923-servicio-mantenimiento-limpieza-areas-verdes-aisp-1;337923-servicio-mantenimiento-limpieza-areas-verdes-aisp-1;337923-servicio-mantenimiento-limpieza-areas-verdes-aisp-1;;;337923;"SERVICIO DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;780000000
338116-adecuacion-sala-tecnica-aig-dmh-1;338116-adecuacion-sala-tecnica-aig-dmh-1;338116-adecuacion-sala-tecnica-aig-dmh-1;;;338116;"ADECUACION DE SALA TECNICA DEL AIG Y DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:30:00";tradicional;6586500000
328123-adquisicion-pinturas-otros-1;328123-adquisicion-pinturas-otros-1;328123-adquisicion-pinturas-otros-1;;;328123;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-09-29 08:30:00";tradicional;99258608
336734-adquisicion-montaje-tanque-metalico-tipo-copa-motorizacion-portones-acceso-hangares-1;336734-adquisicion-montaje-tanque-metalico-tipo-copa-motorizacion-portones-acceso-hangares-1;336734-adquisicion-montaje-tanque-metalico-tipo-copa-motorizacion-portones-acceso-hangares-1;;;336734;"ADQUISICION Y MONTAJE DE TANQUE METALICO TIPO COPA Y MOTORIZACION DE PORTONES DE ACCESO A HANGARES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-11-13 08:00:00";tradicional;520000000
336811-adquisicion-cctv-relojes-marcacion-biometricos-1;336811-adquisicion-cctv-relojes-marcacion-biometricos-1;336811-adquisicion-cctv-relojes-marcacion-biometricos-1;;;336811;"ADQUISICIÓN DE CCTV Y RELOJES DE MARCACION BIOMETRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-20 08:00:00";tradicional;155026348
338069-adquisicion-sistema-integrado-operaciones-aeronautica-dinac-1;338069-adquisicion-sistema-integrado-operaciones-aeronautica-dinac-1;338069-adquisicion-sistema-integrado-operaciones-aeronautica-dinac-1;;;338069;"ADQUISICIÓN DE SISTEMA INTEGRADO DE OPERACIONES AERONÁUTICA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-18 08:00:00";tradicional;4071000000
338070-adquisicion-sistema-medicion-dinac-1;338070-adquisicion-sistema-medicion-dinac-1;338070-adquisicion-sistema-medicion-dinac-1;;;338070;"ADQUISICION DE SISTEMA DE MEDICION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-14 08:00:00";tradicional;4780000000
339473-adquisicion-muebles-sala-capacitacion-8-piso-dinac-1;339473-adquisicion-muebles-sala-capacitacion-8-piso-dinac-1;339473-adquisicion-muebles-sala-capacitacion-8-piso-dinac-1;;;339473;"ADQUISICION DE MUEBLES PARA LA SALA DE CAPACITACION DEL 8° PISO DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-05 08:30:00";tradicional;118272900
339568-mantenimiento-preventivo-correctivo-ayudas-visuales-aisp-1;339568-mantenimiento-preventivo-correctivo-ayudas-visuales-aisp-1;339568-adquisicion-repuestos-sistema-ayudas-visuales-aisp-1;;;339568;"ADQUISICIÓN DE REPUESTOS PARA SISTEMA DE AYUDAS VISUALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-04-04 09:00:00";tradicional;150899500
339569-contratacion-organismo-certificacion-sistemas-gestion-calidad-norma-9001-2015-1;339569-contratacion-organismo-certificacion-sistemas-gestion-calidad-norma-9001-2015-1;339569-contratacion-organismo-certificacion-sistemas-gestion-calidad-norma-9001-2015-1;;;339569;"CONTRATACIÓN DE ORGANISMO CERTIFICACIÓN DEL SISTEMAS DE GESTIÓN DE CALIDAD NORMA 9001:2015";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-23 08:00:00";tradicional;62500000
