planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219017-para-contratacion-servicio-pintura;219017-para-contratacion-servicio-pintura;219017-para-contratacion-servicio-pintura;;;219017;"PARA LA CONTRATACION DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-04-27 11:00:00";tradicional;67138480
219034-para-adquisicion-equipamientos-bomberos-aig;219034-para-adquisicion-equipamientos-bomberos-aig;219034-para-adquisicion-equipamientos-bomberos-aig;;;219034;"PARA LA ADQUISICION DE EQUIPAMIENTOS PARA BOMBEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 09:00:00";tradicional;30805000
219069-para-adquisicion-articulos-electricos;219069-para-adquisicion-articulos-electricos;219069-para-adquisicion-articulos-electricos;;;219069;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-24 10:00:00";tradicional;307072688
219076-para-adquisicion-pano-mantenedora;;;;;219076;"PARA LA ADQUISICION DE PAÑO PARA MANTENEDORA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;8326100
219189-para-adquisicion-vehiculos-dinac;219189-para-adquisicion-vehiculos-dinac;219189-para-adquisicion-vehiculos-dinac;;;219189;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-10-31 10:00:00";tradicional;1594550000
219198-para-adquisicion-repuestos-cubiertas-baterias-otros-vehiculos-dinac;219198-para-adquisicion-repuestos-cubiertas-baterias-otros-vehiculos-dinac;219198-para-adquisicion-repuestos-cubiertas-baterias-otros-vehiculos-dinac;;;219198;"PARA ADQUISICION DE REPUESTOS, CUBIERTAS, BATERIAS Y OTROS PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-22 08:00:00";tradicional;338743480
222299-para-provision-e-instalacion-cinta-transportadora-equipaje-aisp;222299-para-provision-e-instalacion-cinta-transportadora-equipaje-aisp;222299-para-provision-e-instalacion-cinta-transportadora-equipaje-aisp;;;222299;"PARA LA PROVISION E INSTALACION DE UNA CINTA TRANSPORTADORA DE EQUIPAJE EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-30 08:00:00";tradicional;540000000
222694-para-provision-gasoil-movil-destinado-servicio-sistema-telecomunicaciones;222694-para-provision-gasoil-movil-destinado-servicio-sistema-telecomunicaciones;222694-para-provision-gasoil-movil-destinado-servicio-sistema-telecomunicaciones;;;222694;"PARA LA PROVISION DE GASOIL PARA EL MOVIL DESTINADO AL SERVICIO DEL SISTEMA DE TELECOMUNICACIONES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-02 11:00:00";tradicional;15950000
222776-para-suscripcion-revista-juridica-ley-paraguaya-revistas-anales-legislacio;;;;;222776;"PARA LA SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA Y REVISTAS ANALES DE LEGISLACION PARAGUAY ONLINE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-07-31;;tradicional;17875500
218859-para-adquisicion-medicamentos-otros;218859-para-adquisicion-medicamentos-otros;218859-para-adquisicion-medicamentos-otros;;;218859;"PARA LA ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 10:00:00";tradicional;60796726
218903-mantenimiento-reparacion-cortadoras-cesped-desmalezadoras-otros;;;;;218903;"MANTENIMIENTO Y REPARACION DE CORTADORAS DE CESPED, DESMALEZADORAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;13297196
218906-para-adquisicion-desmalezadoras-cortadoras-cesped-otros;218906-para-adquisicion-desmalezadoras-cortadoras-cesped-otros;218906-para-adquisicion-desmalezadoras-cortadoras-cesped-otros;;;218906;"PARA LA ADQUISICION DE DESMALEZADORAS, CORTADORAS DE CESPED Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 09:00:00";tradicional;15680000
218925-para-mantenimiento-tablero-principal-aig;218925-para-mantenimiento-tablero-principal-aig;218925-para-mantenimiento-tablero-principal-aig;;;218925;"PARA EL MANTENIMIENTO DEL TABLERO PRINCIPAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 09:00:00";tradicional;71455800
218945-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-aisp-aig;218945-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-aisp-aig,218945-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-aisp-aig-1;218945-para-mantenimiento-preventivo-correctivo-carros-bombas-oshkosh-aisp-aig;;;218945;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBAS OSHKOSH DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-20 10:00:00";tradicional;696205643
218987-para-contratacion-certificacion-sistemas-gestion-calidad-iso-9001-2008-gci;;;;;218987;"PARA LA CONTRATACIÓN PARA LA CERTIFICACIÓN DE SISTEMAS DE GESTIÓN DE CALIDAD ISO 9001:2008 PARA LA GCIA. DE TRANSITO AEREO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;100000000
219010-para-mantenimiento-reparacion-acondicionadores-aire;219010-para-mantenimiento-reparacion-acondicionadores-aire;219010-para-mantenimiento-reparacion-acondicionadores-aire;;;219010;"PARA EL MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-15 10:00:00";tradicional;184060000
219019-para-adquisicion-elementos-limpieza;219019-para-adquisicion-elementos-limpieza;219019-para-adquisicion-elementos-limpieza;;;219019;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;141812658
219025-para-contratacion-servicio-consultoria-elaboracion-proyectos-inversiones;;;;;219025;"PARA LA CONTRATACIÓN DE SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN DE PROYECTOS DE INVERSIONES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;300000000
219028-para-adquisicion-pinturas;219028-para-adquisicion-pinturas;219028-para-adquisicion-pinturas;;;219028;"PARA LA ADQUISICION DE PINTURAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-19 10:00:00";tradicional;179702150
219043-para-recarga-extintores-gases-varios;219043-para-recarga-extintores-gases-varios;219043-para-recarga-extintores-gases-varios;;;219043;"PARA LA RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-20 08:00:00";tradicional;253720300
219054-para-contratacion-seguro-vehiculos-dinac;219054-para-contratacion-seguro-vehiculos-dinac-1,219054-para-contratacion-seguro-vehiculos-dinac;219054-para-contratacion-seguro-vehiculos-dinac;;;219054;"PARA LA CONTRATACION DE SEGURO PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-24 08:00:00";tradicional;620000000
219194-para-adquisicion-utiles-oficina;219194-para-adquisicion-utiles-oficina;219194-para-adquisicion-utiles-oficina;;;219194;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-11-01 08:00:00";tradicional;449524399
222696-para-contratacion-servicio-observacion-transmision-datos-meteorologicos;222696-para-contratacion-servicio-observacion-transmision-datos-meteorologicos;222696-para-contratacion-servicio-observacion-transmision-datos-meteorologicos;;;222696;"PARA LA CONTRATACION DE SERVICIO DE OBSERVACION Y TRANSMISION DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;36000000
222698-para-contratacion-servicio-actualizacion-modernizacion-sitio-web-dmh;222698-para-contratacion-servicio-actualizacion-modernizacion-sitio-web-dmh,222698-para-contratacion-servicio-actualizacion-modernizacion-sitio-web-dmh-1;222698-para-contratacion-servicio-actualizacion-modernizacion-sitio-web-dmh;;;222698;"PARA LA CONTRATACION DE SERVICIO DE ACTUALIZACION Y MODERNIZACION DEL SITIO WEB DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-01 09:00:00";tradicional;9889000
223088-para-reubicacion-manga-telescopica-n-1-aisp;223088-para-reubicacion-manga-telescopica-n-1-aisp;223088-para-reubicacion-manga-telescopica-n-1-aisp;;;223088;"PARA LA REUBICACION DE LA MANGA TELESCOPICA N° 1 DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 10:00:00";tradicional;54800000
223091-para-provision-carritos-equipajes;223091-para-provision-carritos-equipajes-1,223091-para-provision-carritos-equipajes;223091-para-provision-carritos-equipajes;;;223091;"PARA LA PROVISION DE CARRITOS PARA EQUIPAJES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-07 11:00:00";tradicional;52500000
223210-para-construccion-escalera-emergencias-torre-control-aisp;;;;;223210;"PARA LA CONSTRUCCION DE UNA ESCALERA DE EMERGENCIAS EN LA TORRE DE CONTROL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;70000000
223410-para-mantenimiento-reaparacion-pisos-aisp;223410-para-mantenimiento-reaparacion-pisos-aisp;223410-para-mantenimiento-reaparacion-pisos-aisp;;;223410;"PARA EL MANTENIMIENTO Y REAPARACION DE PISOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 09:00:00";tradicional;67925000
223411-para-remodelacion-cambio-puertas-mangas-telescopicas-aisp;223411-para-remodelacion-cambio-puertas-mangas-telescopicas-aisp;223411-para-remodelacion-cambio-puertas-mangas-telescopicas-aisp;;;223411;"PARA LA REMODELACION Y CAMBIO DE LAS PUERTAS DE LAS MANGAS TELESCOPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-13 09:00:00";tradicional;52000000
223412-para-contratacion-servicios-provision-colocacion-polarizados-aisp;223412-para-contratacion-servicios-provision-colocacion-polarizados-aisp;223412-para-contratacion-servicios-provision-colocacion-polarizados-aisp;;;223412;"PARA LA CONTRATACION DE SERVICIOS DE PROVISION Y COLOCACION DE POLARIZADOS EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 10:00:00";tradicional;24542645
223413-para-refacccion-remodelacion-tinglado-ubicado-plataforma-norte-aisp;223413-para-refacccion-remodelacion-tinglado-ubicado-plataforma-norte-aisp;223413-para-refacccion-remodelacion-tinglado-ubicado-plataforma-norte-aisp;;;223413;"PARA LA REFACCCION Y REMODELACION DEL TINGLADO UBICADO EN PLATAFORMA NORTE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-10 08:00:00";tradicional;116450000
223451-para-adquisicion-barreras-peaje-componentes;223451-para-adquisicion-barreras-peaje-componentes;;;;223451;"PARA LA ADQUISICION DE BARRERAS PARA PEAJE Y COMPONENTES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2011-08-31;"2011-11-02 08:00:00";tradicional;275000000
218917-para-adquisicion-software-informatico;218917-para-adquisicion-software-informatico;;;;218917;"PARA LA ADQUISICION DE SOFTWARE INFORMATICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-10-27 09:00:00";tradicional;55759998
218999-para-mantenimiento-sistemas-teleindicadores-vuelo;218999-para-mantenimiento-sistemas-teleindicadores-vuelo;218999-para-mantenimiento-sistemas-teleindicadores-vuelo;;;218999;"PARA EL MANTENIMIENTO DE LOS SISTEMAS TELEINDICADORES DE VUELO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-16 08:00:00";tradicional;33550000
219022-para-contratacion-seguros-varios;219022-para-contratacion-seguros-varios;219022-para-contratacion-seguros-varios;;;219022;"PARA LA CONTRATACION DE SEGUROS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-30 10:00:00";tradicional;212300000
219063-para-adquisicion-articulos-ferreteria;219063-para-adquisicion-articulos-ferreteria;219063-para-adquisicion-articulos-ferreteria;;;219063;"PARA ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-23 08:00:00";tradicional;284572550
219129-para-adquisicion-equipos-oficina-otros;219129-para-adquisicion-equipos-oficina-otros;219129-para-adquisicion-equipos-oficina-otros;;;219129;"PARA LA ADQUISICION DE EQUIPOS OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-17 10:00:00";tradicional;74888000
219221-para-adquisicion-equpos-accesorios-informatica;219221-para-adquisicion-equpos-accesorios-informatica;219221-para-adquisicion-equpos-accesorios-informatica;;;219221;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-12-01 08:00:00";tradicional;928658460
223585-para-remodelacion-mejoramiento-estructura-usina-pista;223585-para-remodelacion-mejoramiento-estructura-usina-pista;223585-para-remodelacion-mejoramiento-estructura-usina-pista;;;223585;"PARA LA REMODELACION Y MEJORAMIENTO DE LA ESTRUCTURA DE LA USINA DE PISTA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-04 09:00:00";tradicional;38407459
223586-para-colocacion-techado-sector-rayos-x-rampa-aisp;223586-para-colocacion-techado-sector-rayos-x-rampa-aisp;223586-para-colocacion-techado-sector-rayos-x-rampa-aisp;;;223586;"PARA LA COLOCACION DE TECHADO EN EL SECTOR DE RAYOS X RAMPA ? AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-16 09:00:00";tradicional;77400000
224083-para-adquisicion-elementos-seguridad-2do-llamado;224083-para-adquisicion-elementos-seguridad-2do-llamado;224083-para-adquisicion-elementos-seguridad-2do-llamado;;;224083;"PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD ? 2do. llamado";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-19 09:00:00";tradicional;1267994
224416-para-contratacion-servicio-recoleccion-basura-aig;224416-para-contratacion-servicio-recoleccion-basura-aig;224416-para-contratacion-servicio-recoleccion-basura-aig;;;224416;"PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE BASURA PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:00:00";tradicional;21000000
224625-para-contratacion-servicio-pintura-exterior-torre-control-cornisas-aig;224625-para-contratacion-servicio-pintura-exterior-torre-control-cornisas-aig;224625-para-contratacion-servicio-pintura-exterior-torre-control-cornisas-aig;;;224625;"PARA LA CONTRATACION DE SERVICIO DE PINTURA EXTERIOR DE LA TORRE DE CONTROL Y CORNISAS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-08 09:00:00";tradicional;24000000
218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac;218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac,218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac;;;218920;"PARA LA CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 09:00:00";tradicional;38500000
218924-para-contratacion-servicio-encuadernacion;218924-para-contratacion-servicio-encuadernacion;218924-para-contratacion-servicio-encuadernacion;;;218924;"PARA LA CONTRATACION DE SERVICIO DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-20 11:00:00";tradicional;24688500
218931-para-adquisicion-alfombras-cortinados;218931-para-adquisicion-alfombras-cortinados;218931-para-adquisicion-alfombras-cortinados;;;218931;"PARA LA ADQUISICION DE ALFOMBRAS Y CORTINADOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-24 09:00:00";tradicional;31497760
219068-para-construcciones-dinac;219068-para-construcciones-dinac;219068-para-construcciones-dinac;;;219068;"PARA CONSTRUCCIONES VARIAS EN LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:00:00";tradicional;1167743020
219114-para-adquisicion-muebles;219114-para-adquisicion-muebles;219114-para-adquisicion-muebles;;;219114;"PARA LA ADQUISICION DE MUEBLES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-15 08:00:00";tradicional;304567000
219130-para-contratacion-servicio-centro-copiado;219130-para-contratacion-servicio-centro-copiado;219130-para-contratacion-servicio-centro-copiado;;;219130;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;208152000
219131-para-adquisicion-herramientas-mayores;219131-para-adquisicion-herramientas-mayores;219131-para-adquisicion-herramientas-mayores;;;219131;"PARA LA ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;143512000
219134-para-adquisicion-equipos-varios;219134-para-adquisicion-equipos-varios;219134-para-adquisicion-equipos-varios;;;219134;"PARA LA ADQUISICION DE EQUIPOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-17 08:00:00";tradicional;170253925
219305-para-alquiler-inmueble-estacion-meteorologica;219305-para-alquiler-inmueble-estacion-meteorologica;219305-para-alquiler-inmueble-estacion-meteorologica;;;219305;"PARA EL ALQUILER DE INMUEBLE PARA LA ESTACION METEOROLOGICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-12-05 08:00:00";tradicional;12000000
