planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
198028-para-arrendamiento-equipos-aeronauticos-varios;;;;;198028;"PARA EL ARRENDAMIENTO DE EQUIPOS AERONÁUTICOS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;7200000
198032-para-servicio-implementacion-sistema-gestion-inac;198032-para-servicio-implementacion-sistema-gestion-inac;198032-para-servicio-implementacion-sistema-gestion-inac;;;198032;"PARA EL SERVICIO DE IMPLEMENTACION DEL SISTEMA DE GESTION - INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-09-10 09:00:00";tradicional;44000000
198041-para-adquisicion-elementos-educativos;198041-para-adquisicion-elementos-educativos;198041-para-adquisicion-elementos-educativos;;;198041;"PARA LA ADQUISICION DE ELEMENTOS EDUCATIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-16 11:00:00";tradicional;5436000
198053-para-adquisicion-telefonos-fax-otros;198053-para-adquisicion-telefonos-fax-otros;198053-para-adquisicion-telefonos-fax-otros;;;198053;"PARA LA ADQUISICION DE TELEFONOS, FAX Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-04 09:00:00";tradicional;9250000
198062-para-adquisicion-equipos-oficina-otros;198062-para-adquisicion-equipos-oficina-otros;198062-para-adquisicion-equipos-oficina-otros;;;198062;"PARA LA ADQUISICION EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-17 09:00:00";tradicional;25357700
198292-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;198292-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion,198292-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion-1;198292-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;;;198292;"PARA LA CONTRATACIÓN DE AVIÓN LABORATORIO PARA LA INSPECCIÓN EN VUELO DE LOS SISTEMAS DE NAVEGACIÓN AÉREA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-09-22 12:00:00";tradicional;882110740
198615-para-adquisicion-impresos-formularios;198615-para-adquisicion-impresos-formularios;198615-para-adquisicion-impresos-formularios;;;198615;"PARA LA ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-19 08:00:00";tradicional;270485130
198631-para-adquisicion-pinturas-otros;198631-para-adquisicion-pinturas-otros;198631-para-adquisicion-pinturas-otros;;;198631;"PARA LA ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-10-22 08:00:00";tradicional;277431030
198643-para-remodelacion-sede-dinac;;;;;198643;"PARA LA REMODELACION SEDE DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;460000000
198644-para-provision-colocacion-mamparas-alfombras-cortinas;198644-para-provision-colocacion-mamparas-alfombras-cortinas;198644-para-provision-colocacion-mamparas-alfombras-cortinas;;;198644;"PARA LA PROVISION Y COLOCACION DE MAMPARAS, ALFOMBRAS Y CORTINAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-11-03 08:00:00";tradicional;163529950
198682-para-adquisicion-textiles-vestuarios-otros;198682-para-adquisicion-textiles-vestuarios-otros;198682-para-adquisicion-textiles-vestuarios-otros;;;198682;"PARA LA ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-09-02 08:00:00";tradicional;603554200
198683-para-adquisicion-articulos-ferreteria;198683-para-adquisicion-articulos-ferreteria;198683-para-adquisicion-articulos-ferreteria;;;198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-11-26 08:00:00";tradicional;459519455
201704-para-adquisicion-equipos-elt-406-mhz;201704-para-adquisicion-equipos-elt-406-mhz;201704-para-adquisicion-equipos-elt-406-mhz;;;201704;"PARA LA ADQUISICION DE EQUIPOS DE ELT 406 MHZ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-08-13 10:00:00";tradicional;37600000
198098-para-mantenimiento-reparacion-equipos-informatica;198098-para-mantenimiento-reparacion-equipos-informatica;198098-para-mantenimiento-reparacion-equipos-informatica;;;198098;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-10 11:00:00";tradicional;21788000
198113-para-contratacion-servicios-encuadernacion;198113-para-contratacion-servicios-encuadernacion;198113-para-contratacion-servicios-encuadernacion;;;198113;"PARA LA CONTRATACION DE SERVICIOS DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-03 10:00:00";tradicional;9388000
198133-para-adquisicion-libros-manuales-tecnicos;;;;;198133;"PARA LA ADQUISICION DE LIBROS Y MANUALES TECNICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-31;;tradicional;102510340
198134-para-adquisicion-estaciones-meteorologicas-automaticas;198134-para-adquisicion-estaciones-meteorologicas-automaticas;198134-para-adquisicion-estaciones-meteorologicas-automaticas;;;198134;"PARA LA ADQUISICION DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-12-02 11:00:00";tradicional;90000000
198294-para-contratacion-servicio-mantenimiento-ups-powerware;198294-para-contratacion-servicio-mantenimiento-ups-powerware;;;;198294;"PARA LA CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE LA UPS POWERWARE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2010-08-31;"2010-11-30 08:00:00";tradicional;6000000
198295-para-contratacion-asistencia-tecnica-sistema-waldbott;198295-para-contratacion-asistencia-tecnica-sistema-waldbott;198295-para-contratacion-asistencia-tecnica-sistema-waldbott;;;198295;"PARA LA CONTRATACION DE ASISTENCIA TECNICA SISTEMA WALDBOTT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-31;"2010-11-25 08:00:00";tradicional;36400000
198357-para-actualizacion-sistema-waldbott;;;;;198357;"PARA LA ACTUALIZACION SISTEMA WALDBOTT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;34650000
198602-para-adquisicion-articulos-limpieza;198602-para-adquisicion-articulos-limpieza;198602-para-adquisicion-articulos-limpieza;;;198602;"PARA LA ADQUISICION DE ARTICULOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-10-06 08:00:00";tradicional;92263019
198267-para-contratacion-servicio-relevamiento-obstaculos-aisp-aig;;;;;198267;"PARA LA CONTRATACIÓN DE SERVICIO DE RELEVAMIENTO DE OBSTACULOS EN EL AISP Y EN EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-09-15;;tradicional;70000000
198146-para-contratacion-servicio-comunicacion;;;;;198146;"PARA LA CONTRATACION DE SERVICIO DE COMUNICACIÓN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;6000000
198684-para-alquiler-inmueble-estacion-meteorologica;198684-para-alquiler-inmueble-estacion-meteorologica;198684-para-alquiler-inmueble-estacion-meteorologica;;;198684;"PARA EL ALQUILER DE INMUEBLE PARA LA ESTACION METEOROLOGICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-30;"2010-11-30 11:00:00";tradicional;12000000
198687-para-arrendamiento-oficinas-mdn;;;;;198687;"PARA EL ARRENDAMIENTO DE OFICINAS EN EL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;276000000
203273-para-adquisicion-combustibles-lubricantes-otros-dinac;203273-para-adquisicion-combustibles-lubricantes-otros-dinac;203273-para-adquisicion-combustibles-lubricantes-otros-dinac;;;203273;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-09-24 08:00:00";tradicional;168966740
204056-para-adquisicion-transformador-potencia-1500-kva;204056-para-adquisicion-transformador-potencia-1500-kva;204056-para-adquisicion-transformador-potencia-1500-kva;;;204056;"PARA LA ADQUISICION DE UN TRANSFORMADOR DE POTENCIA DE 1500 KVA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-10 08:00:00";tradicional;131900000
204087-para-adquisicion-asientos-espera-aisp;204087-para-adquisicion-asientos-espera-aisp;204087-para-adquisicion-asientos-espera-aisp;;;204087;"PARA LA ADQUISICION DE ASIENTOS DE ESPERA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-15;"2010-11-19 10:00:00";tradicional;679000000
204088-para-mantenimiento-equipos-generadores-transformadores-aig;204088-para-mantenimiento-equipos-generadores-transformadores-aig;204088-para-mantenimiento-equipos-generadores-transformadores-aig;;;204088;"PARA EL MANTENIMIENTO DE EQUIPOS GENERADORES Y TRANSFORMADORES DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-16 10:00:00";tradicional;54000000
198118-para-adquisicion-elementos-seguridad;198118-para-adquisicion-elementos-seguridad;198118-para-adquisicion-elementos-seguridad;;;198118;"PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-18 09:00:00";tradicional;11644300
198415-para-matenimiento-reparacion-equipo-vhf-am-marca-ote;198415-para-adquisicion-repuestos-vhf-am-marca-ote;;;;198415;"PARA LA ADQUISICION DE REPUESTOS VHF - AM MARCA OTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-29;"2010-11-22 10:00:00";tradicional;365000000
198646-para-adquisicion-muebles-oficina-cocina;198646-para-adquisicion-muebles-oficina-cocina;198646-para-adquisicion-muebles-oficina-cocina;;;198646;"PARA LA ADQUISICION DE MUEBLES DE OFICINA Y DE COCINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-23 08:00:00";tradicional;293485000
198650-para-contratacion-servicio-centro-copiado;198650-para-contratacion-servicio-centro-copiado;198650-para-contratacion-servicio-centro-copiado;;;198650;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-19 08:00:00";tradicional;212400000
198675-para-adquisicion-articulos-electricos;198675-para-adquisicion-articulos-electricos;198675-para-adquisicion-articulos-electricos;;;198675;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 08:00:00";tradicional;390057717
205156-para-provision-montaje-contenedor-generador-205-kw-sector-cargas-aereas-ai;205156-para-provision-montaje-contenedor-generador-205-kw-sector-cargas-aereas-ai;205156-para-provision-montaje-contenedor-generador-205-kw-sector-cargas-aereas-ai;;;205156;"PARA LA PROVISION Y MONTAJE DE CONTENEDOR PARA EL GENERADOR DE 205 KW PARA SECTOR DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-29 08:00:00";tradicional;102000000
205158-para-reparacion-carros-bomberos-marca-oskhosk-aig;205158-para-reparacion-carros-bomberos-marca-oskhosk-aig;;;;205158;"PARA LA REPARACION DE CARROS BOMBEROS DE LA MARCA OSKHOSK DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2010-10-31;"2010-11-22 08:00:00";tradicional;20000000
205162-para-mantenimiento-maquinarias-dpto-sat-aig;205162-para-mantenimiento-maquinarias-dpto-sat-aig;;;;205162;"PARA EL MANTENIMIENTO DE MAQUINARIAS DEL DPTO. SAT DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2010-10-31;"2010-12-03 08:00:00";tradicional;80000000
205293-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;205293-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;205293-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;;;205293;"PARA LA ADQUISICION DE COMBUSTIBLES LUBRICANTES Y OTROS - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-18 08:00:00";tradicional;110250000
205318-para-mantenimiento-equipos-electromecanicos-aisp-aig;205318-para-mantenimiento-equipos-electromecanicos-aisp-aig;;;;205318;"PARA EL MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-12-02 09:00:00";tradicional;100976830
198149-parala-adquisicion-obsequios-navidenos-funcionarios-dinac;198149-parala-adquisicion-obsequios-navidenos-funcionarios-dinac,198149-parala-adquisicion-obsequios-navidenos-funcionarios-dinac-1;198149-parala-adquisicion-obsequios-navidenos-funcionarios-dinac;;;198149;"PARALA ADQUISICION DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 11:00:00";tradicional;67986450
198374-para-contratacion-seguro-todo-riesgo;198374-para-contratacion-seguro-todo-riesgo;198374-para-contratacion-seguro-todo-riesgo;;;198374;"PARA LA CONTRATACION DE SEGURO CONTRA TODO RIESGO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-13 08:00:00";tradicional;229500000
198450-para-mantenimiento-reparacion-mangas-telescopicas;198450-para-mantenimiento-reparacion-mangas-telescopicas;198450-para-mantenimiento-reparacion-mangas-telescopicas;;;198450;"PARA EL MANTENIMIENTO Y REPARACION DE MANGAS TELESCOPICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-03 11:30:00";tradicional;262557635
198480-para-mantenimiento-sistema-climatizacion-aisp;198480-para-mantenimiento-sistema-climatizacion-aisp;198480-para-mantenimiento-sistema-climatizacion-aisp;;;198480;"PARA EL MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 08:00:00";tradicional;535000000
198669-para-construcciones-aisp-aerodromos-interior;;;;;198669;"PARA CONSTRUCCIONES VARIAS EN EL AISP Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;340000000
198678-para-adquisicion-vehiculos-dinac;198678-para-adquisicion-vehiculos-dinac;;;;198678;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-11-30;"2010-12-02 14:15:00";tradicional;999000000
198679-para-adquisicion-herramientas-mayores;;;;;198679;"PARA LA ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;229938300
205432-para-contratacion-servicios-auditoria-externa-estados-contables-dinac-ano;205432-para-contratacion-servicios-auditoria-externa-estados-contables-dinac-ano;205432-para-contratacion-servicios-auditoria-externa-estados-contables-dinac-ano;;;205432;"PARA LA CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DE ESTADOS CONTABLES DE LA DINAC AÑO 2010";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;44000000
205817-para-impresion-anuario-meteorologico;205817-para-impresion-anuario-meteorologico;;;;205817;"PARA LA IMPRESION DE ANUARIO METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-01 11:00:00";tradicional;8000000
205823-para-adquisicion-disdrometros-opticos-otros;205823-para-adquisicion-disdrometros-opticos-otros;205823-para-adquisicion-disdrometros-opticos-otros;;;205823;"PARA LA ADQUISICION DE DISDROMETROS OPTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;328000000
205965-para-mantenimiento-reparacion-fachada-principal-aisp;205965-para-mantenimiento-reparacion-fachada-principal-aisp;205965-para-mantenimiento-reparacion-fachada-principal-aisp;;;205965;"PARA EL MANTENIMIENTO Y REPARACION DE LA FACHADA PRINCIPAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-03 08:00:00";tradicional;162433000
206380-para-provision-e-instalacion-grupo-electrogeno-1500-kw;206380-para-provision-e-instalacion-grupo-electrogeno-1500-kw;206380-para-provision-e-instalacion-grupo-electrogeno-1500-kw;;;206380;"PARA LA PROVISION E INSTALACION DE GRUPO ELECTROGENO DE 1500 KW";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-07 10:00:00";tradicional;3550000000
