planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362886-adquisicion-muebles-enseres-oficina-otros-1;362886-adquisicion-muebles-enseres-oficina-otros-1;362886-adquisicion-muebles-enseres-oficina-otros-1;;;362886;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-14 09:00:00";tradicional;178751475
362895-adquisicion-acondicionadores-aire-otros-1;362895-adquisicion-acondicionadores-aire-otros-1;362895-adquisicion-acondicionadores-aire-otros-1;;;362895;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-13 08:00:00";tradicional;164547000
362896-adquisicion-equipos-informaticos-otros-1;362896-adquisicion-equipos-informaticos-otros-1;362896-adquisicion-equipos-informaticos-otros-1;;;362896;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-04 08:00:00";tradicional;2094865603
362897-adquisicion-equipos-oficina-comunicacion-senalamiento-otros-1;362897-adquisicion-equipos-oficina-comunicacion-senalamiento-otros-1;362897-adquisicion-equipos-oficina-comunicacion-senalamiento-otros-1;;;362897;"ADQUISICION DE EQUIPOS DE OFICINA, COMUNICACION, SEÑALAMIENTO Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-01 08:00:00";tradicional;526439940
365200-contratacion-servicio-observacion-transmision-datos-meteorologicos-otros-1;365200-contratacion-servicio-observacion-transmision-datos-meteorologicos-otros-1;365200-contratacion-servicio-observacion-transmision-datos-meteorologicos-otros-1;;;365200;"CONTRATACIÓN DE SERVICIO DE OBSERVACIÓN Y TRANSMISIÓN DE DATOS METEOROLÓGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-10 08:00:00";tradicional;29370000
365675-alquiler-inmueble-oficinas-administrativas-dinac-ad-referendum-1;365675-alquiler-inmueble-oficinas-administrativas-dinac-ad-referendum-1;365675-alquiler-inmueble-oficinas-administrativas-dinac-ad-referendum-1;;;365675;"ALQUILER DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS DE LA DINAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-07-24 08:00:00";tradicional;7030000000
368395-impermeabilizacion-puente-embarque-otros-edificios-aig-1;368395-impermeabilizacion-puente-embarque-otros-edificios-aig-1;368395-impermeabilizacion-puente-embarque-otros-edificios-aig-1;;;368395;"IMPERMEABILIZACION PUENTE DE EMBARQUE Y OTROS EDIFICIOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 08:00:00";tradicional;83403216
368866-servicio-inspeccion-sistemas-navegacion-1;368866-servicio-inspeccion-sistemas-navegacion-1;368866-servicio-inspeccion-sistemas-navegacion-1;;;368866;"SERVICIO DE INSPECCION DE LOS SISTEMAS DE NAVEGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:30:00";tradicional;3623526000
369021-adquisicion-simulador-vuelo-sistema-visual-ad-referendum-1;369021-adquisicion-simulador-vuelo-sistema-visual-ad-referendum-1;;;;369021;"ADQUISICION DE SIMULADOR DE VUELO Y SISTEMA VISUAL-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-10-14 08:00:00";tradicional;162500000
369267-adquisicion-repuestos-ayudas-visuales-aisp-1;369267-adquisicion-repuestos-ayudas-visuales-aisp-1;369267-adquisicion-repuestos-ayudas-visuales-aisp-1;;;369267;"ADQUISICION DE REPUESTOS PARA AYUDAS VISUALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-15 07:30:00";tradicional;280000000
362152-contratacion-servicio-limpieza-dinac-1;362152-servicio-limpieza-oficinas-mdn-wtc-1;362152-servicio-limpieza-oficinas-mdn-wtc-1;;;362152;"SERVICIO DE LIMPIEZA DE OFICINAS DEL MDN Y WTC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-08 08:00:00";tradicional;420000000
362180-adquisicion-productos-alimenticios-otros-1;362180-reacondicionamiento-cielorraso-aisp-1;362180-reacondicionamiento-cielorraso-aisp-1;;;362180;"REACONDICIONAMIENTO DE CIELORRASO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-21 07:30:00";tradicional;119000000
362240-mantenimiento-reparcion-estacionamiento-publico-viaducto-vehicular-aisp-1;;;;;362240;"READECUACION DE ESTACIONAMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;7671738000
362249-adquisicion-rollos-papel-termico-1;;;;;362249;"REACONDICIONAMIENTO DEL CERCADO PERIMETRAL DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;6759941454
362302-adquisicion-insumos-radio-sonda-1;362302-adquisicion-block-talonario-departamento-atencion-usuario-1;362302-adquisicion-block-talonario-departamento-atencion-usuario-1;;;362302;"ADQUISICION DE BLOCK DE TALONARIO PARA EL DEPARTAMENTO DE ATENCION AL USUARIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 07:00:00";tradicional;17700000
362600-adquisicion-cubiertas-vehiculos-baterias-otros-1;362600-adquisicion-cubiertas-vehiculos-otros-1;362600-adquisicion-cubiertas-vehiculos-otros-1;;;362600;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 08:00:00";tradicional;13070000
362608-adquisicion-tarjetas-magneticas-impresion-carnet-identificacion-personas-1;362608-adquisicion-torres-luz-reflectores-generadores-1;362608-adquisicion-torres-luz-reflectores-generadores-1;;;362608;"ADQUISICIÓN DE TORRES DE LUZ REFLECTORES CON GENERADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-18 09:30:00";tradicional;597600000
362643-adquisicion-utensilios-cocina-otros-inac-1;362643-adquisicion-impresora-confeccion-carnet-gerencia-avsec-1;362643-adquisicion-impresora-confeccion-carnet-gerencia-avsec-1;;;362643;"ADQUISICIÓN DE IMPRESORA PARA CONFECCION DE CARNET (GERENCIA AVSEC)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 10:00:00";tradicional;118500000
362663-mantenimiento-reparacion-cctv-otros-1;362663-mantenimiento-reparacion-cctv-otros-2do-llamado-3,362663-mantenimiento-reparacion-cctv-otros-1;362663-mantenimiento-reparacion-cctv-otros-2do-llamado-1;;;362663;"MANTENIMIENTO Y REPARACION DE CCTV Y OTROS-2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-08 08:30:00";tradicional;216000000
362674-mantenimiento-reparacion-equipos-informaticos-otros-equipos-1;362674-mantenimiento-reparacion-equipos-informaticos-otros-equipos-1;362674-mantenimiento-reparacion-equipos-informaticos-otros-equipos-1;;;362674;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS EQUIPOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-16 10:00:00";tradicional;65420000
362829-contratacion-servicio-centro-copiado-1;362829-contratacion-servicio-centro-copiado-1;362829-contratacion-servicio-centro-copiado-1;;;362829;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-26 07:15:00";tradicional;402040000
362834-construcciones-dinac-1;362834-construcciones-dmh-1;362834-construcciones-dmh-1;;;362834;"CONSTRUCCIONES VARIAS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-05 08:30:00";tradicional;1201755431
362842-contratacion-servicos-dosimetria-1;362842-adquisicion-sistemas-auditorias-venta-gestion-alquileres-locales-aisp-1;362842-adquisicion-sistemas-auditorias-venta-gestion-alquileres-locales-aisp-1;;;362842;"ADQUISICION DE SISTEMAS DE AUDITORIAS DE VENTA Y GESTION DE ALQUILERES DE LOCALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-12-04 13:30:00";tradicional;515450000
362845-contratacion-servico-mensura-administrativa-1;362845-adquisicion-cctv-guarderia-1;362845-adquisicion-cctv-guarderia-1;;;362845;"ADQUISICIÓN DE CCTV PARA LA GUARDERÍA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 07:00:00";tradicional;14500000
362848-contratacion-servicios-consultoria-direccion-aeronautica-1;362848-contratacion-servicios-certificacion-norma-iso-9001-revision-2015-direccion-aeronaut-1;362848-contratacion-servicios-certificacion-norma-iso-9001-revision-2015-direccion-aeronaut-1;;;362848;"CONTRATACION DE SERVICIOS PARA LA CERTIFICACION EN LA NORMA ISO 9001 - REVISION 2015 PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-05 08:00:00";tradicional;83000000
362849-contratacion-servicio-suscripcion-utilizacion-sistema-control-monitoreo-tarifario-1;362849-adquisicion-mobiliarios-equipamientos-dormitorio-cocina-sector-operativo-aisp-1;362849-adquisicion-mobiliarios-equipamientos-dormitorio-cocina-sector-operativo-aisp-1;;;362849;"ADQUISICION MOBILIARIOS Y EQUIPAMIENTOS PARA DORMITORIO Y COCINA DEL SECTOR OPERATIVO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-23 08:00:00";tradicional;91940000
362868-adquisicion-articulos-electricos-ferreteria-otros-1;362868-adquisicion-articulos-electricos-ferreteria-otros-1;362868-adquisicion-articulos-electricos-ferreteria-otros-1;;;362868;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-07 08:00:00";tradicional;1977630565
362874-adquisicion-sistema-segurity-sdta-aisp-1;362874-reacondicionamiento-departamento-realaciones-publicas-1;362874-reacondicionamiento-departamento-realaciones-publicas-1;;;362874;"REACONDICIONAMIENTO DEL DEPARTAMENTO DE REALACIONES PUBLICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-13 07:30:00";tradicional;901303309
362889-adquisicion-herramientas-mayores-equipos-general-1;362889-adquisicion-herramientas-mayores-equipos-general-1;362889-adquisicion-herramientas-mayores-equipos-general-1;;;362889;"ADQUISICION DE HERRAMIENTAS MAYORES Y EQUIPOS EN GENERAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-12 08:30:00";tradicional;398559000
362893-provision-montaje-escaleras-mecanicas-aisp-1;362893-modernizacion-adquisicion-montaje-escaleras-mecanicas-aisp-1;362893-modernizacion-adquisicion-montaje-escaleras-mecanicas-aisp-1;;;362893;"MODERNIZACION, ADQUISICION Y MONTAJE DE ESCALERAS MECANICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;"2019-12-06 08:30:00";tradicional;3690000000
362894-provision-montaje-equipos-umas-aisp-1;362894-ampliacion-sistema-climatizacion-rhoss-aisp-1;362894-ampliacion-sistema-climatizacion-rhoss-aisp-1;;;362894;"AMPLIACION DEL SISTEMA DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-09-30;"2019-11-12 07:15:00";tradicional;1249000000
362910-mantenimiento-ascensores-otis-mdn-1;362910-adecuacion-datacenter-cgetic-1;362910-adecuacion-datacenter-cgetic-1;;;362910;"ADECUACION DE DATACENTER CGETIC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-06 10:00:00";tradicional;960677200
365025-construccion-dos-cerramientos-cauce-a-ytay-1;;;;;365025;"CONSTRUCCION DE DOS CERRAMIENTOS SOBRE EL CAUCE A° YTAY";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;2684572220
366171-ampliacion-zona-publica-pasajeros-hall-central-nivel-embarque-aisp-1;366171-ampliacion-zona-publica-pasajeros-hall-central-nivel-embarque-aisp-1;366171-ampliacion-zona-publica-pasajeros-hall-central-nivel-embarque-aisp-1;;;366171;"AMPLIACION DE LA ZONA PUBLICA Y PASAJEROS DEL HALL CENTRAL NIVEL EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-15 07:30:00";tradicional;3470172677
367287-integracion-cctv-deteccion-intrusos-aisp-1;367287-servicio-consultoria-implementacion-norma-iso-9001-revision-2015-direccion-aeronauti-1;367287-servicio-consultoria-implementacion-norma-iso-9001-revision-2015-direccion-aeronauti-1;;;367287;"SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DE LA NORMA ISO 9001 REVISION 2015, PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-05 10:30:00";tradicional;100000000
367437-alquiler-determinado-oficinas-gerencia-administrativa-sdaf-unidad-operativa-contrata-1;367437-adquisicion-textiles-vestuarios-otros-operativos-aisp-1;367437-adquisicion-textiles-vestuarios-otros-operativos-aisp-1;;;367437;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS PARA OPERATIVOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-27 08:00:00";tradicional;1433897500
367442-alquiler-determinado-oficinas-subdireccion-administracion-finanzas-gerencia-financie-1;367442-readecuacion-departamento-asistencia-tierra-sat-aisp-1;367442-readecuacion-departamento-asistencia-tierra-sat-aisp-1;;;367442;"READECUACION DEL DEPARTAMENTO DE ASISTENCIA EN TIERRA - SAT DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-22 08:00:00";tradicional;158018823
367510-adquisicion-uniforme-guarderia-dinac-2-llamado-1;367510-servicio-organizacion-eventos-area-savsec-1;367510-servicio-organizacion-eventos-area-savsec-1;;;367510;"SERVICIO DE ORGANIZACION DE EVENTOS PARA EL AREA DE SAVSEC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:30:00";tradicional;303400000
369627-adquisicion-valores-legales-gerencia-comercial-1;369627-adquisicion-valores-legales-gerencia-comercial-1;369627-adquisicion-valores-legales-gerencia-comercial-1;;;369627;"ADQUISICION DE VALORES LEGALES PARA LA GERENCIA COMERCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:00:00";tradicional;10530000
362173-mantenimiento-reparacion-edificios-otros-dinac-1;362173-mantenimiento-reparacion-edificios-otros-dmh-1;362173-mantenimiento-reparacion-edificios-otros-dmh-1;;;362173;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y OTROS PARA LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-15 10:30:00";tradicional;300000000
362229-mantenimiento-reparacion-pistas-aisp-aig-encarnacion-pedro-juan-caballero-1;362229-adquisicion-alimentos-varios-comedor-operativo-departamento-sat-aisp-1;362229-adquisicion-alimentos-varios-comedor-operativo-departamento-sat-aisp-1;;;362229;"ADQUISICION DE ALIMENTOS VARIOS PARA COMEDOR OPERATIVO DEL DEPARTAMENTO SAT DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;168669870
362285-adquisicion-medicamentos-otros-1;362285-adquisicion-medicamentos-otros-1;362285-adquisicion-medicamentos-otros-1;;;362285;"ADQUISICIÓN DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 08:00:00";tradicional;12268080
362584-recarga-mantenimiento-extintores-1;362584-adquisicion-gases-refrigerantes-aisp-aig-1;362584-adquisicion-gases-refrigerantes-aisp-aig-1;;;362584;"ADQUISICIÓN DE GASES REFRIGERANTES PARA EL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-06-27 08:00:00";tradicional;41264960
362635-mantenimiento-regularizacion-areas-seguridad-extremos-pista-aisp-1;362635-servicio-procesamiento-datos-nube-1;362635-servicio-procesamiento-datos-nube-1;;;362635;"SERVICIO DE PROCESAMIENTO DE DATOS EN LA NUBE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 07:30:00";tradicional;72540000
362640-contratacion-recoleccion-residuos-otros-aig-1;362640-contratacion-recoleccion-residuos-patologicos-aig-1;362640-contratacion-recoleccion-residuos-patologicos-aig-1;;;362640;"CONTRATACIÓN DE RECOLECCIÓN DE RESIDUOS PATOLÓGICOS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-20 08:00:00";tradicional;45540000
362647-contratacion-servicio-fumigacion-dinac-1;362647-contratacion-servicio-fumigacion-dinac-1;362647-contratacion-servicio-fumigacion-dinac-1;;;362647;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-23 08:00:00";tradicional;115500000
362769-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;362769-mantenimiento-soporte-tecnico-sistema-patrimonio-1;362769-mantenimiento-soporte-tecnico-sistema-patrimonio-1;;;362769;"MANTENIMIENTO Y SOPORTE TECNICO DE SISTEMA DE PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 10:00:00";tradicional;120000000
362772-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;362772-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;362772-asistencia-tecnica-enlace-microoda-microsoft-servidores-osv-otros-1;;;362772;"ASISTENCIA TECNICA PARA ENLACE MICROODA, MICROSOFT, SERVIDORES, OSV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-15 09:00:00";tradicional;416000000
362840-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;362840-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;362840-servicio-asistencia-tecnica-mantenimiento-soporte-tecnico-gestion-documental-1;;;362840;"SERVICIO DE ASISTENCIA TECNICA PARA MANTENIMIENTO Y SOPORTE TECNICO DE GESTION DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;138000000
