planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328088-adquisicion-herramientas-mayores-otros-1;328088-mantenimiento-reacondicionamiento-iluminacion-led-aisp-1;328088-mantenimiento-reacondicionamiento-iluminacion-led-aisp-1;;;328088;"MANTENIMIENTO Y REACONDICIONAMIENTO DE ILUMINACIÓN LED DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-23 08:00:00";tradicional;160000000
328091-adquisicion-elementos-seguridad-1;328091-provision-baterias-estaciones-meteorologicas-automaticas-1;328091-provision-baterias-estaciones-meteorologicas-automaticas-1;;;328091;"PROVISION DE BATERIAS PARA ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;46872550
328478-alquiler-grua-canasta-porta-personas-1;328478-mantenimiento-puertas-automaticas-aisp-1;328478-mantenimiento-puertas-automaticas-aisp-1;;;328478;"MANTENIMIENTO DE PUERTAS AUTOMÁTICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 08:30:00";tradicional;83200000
330525-adquisicion-simuladores-vuelo-1;330525-mantenimiento-reparacion-camaras-frigorificas-aisp-1;330525-mantenimiento-reparacion-camaras-frigorificas-aisp-1;;;330525;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 08:30:00";tradicional;110000000
337599-adquisicion-atm-incluido-vcs-1;337599-adquisicion-atm-incluido-vcs-2;337599-adquisicion-atm-incluido-vcs-1;;;337599;"ADQUISICIÓN DE UN ATM INCLUIDO VCS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-10-31;"2018-10-19 08:00:00";tradicional;22000000000
344700-contratacion-servicio-fumigacion-1;344700-contratacion-servicio-fumigacion-1;344700-contratacion-servicio-fumigacion-1;;;344700;"CONTRATACION DE SERVICIO DE FUMIGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 08:00:00";tradicional;54000000
344705-contratacion-servicio-pozo-desagote-afluentes-sedimentos-canales-desague-1;344705-adquisicion-equipos-actualizacion-sistema-modelacion-numerica-tiempo-1;344705-adquisicion-equipos-actualizacion-sistema-modelacion-numerica-tiempo-1;;;344705;"ADQUISICION DE EQUIPOS PARA LA ACTUALIZACION DEL SISTEMA DE MODELACION NUMERICA DEL TIEMPO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-14 09:00:00";tradicional;1129647376
344755-mantenimiento-climatizacion-carrier-1;344755-mantenimiento-climatizacion-carrier-1;344755-mantenimiento-climatizacion-carrier-1;;;344755;"MANTENIMIENTO DE CLIMATIZACION CARRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-06 08:30:00";tradicional;180000000
344761-mantenimiento-equipos-radio-ayuda-comunicacion-1;344761-mantenimiento-equipos-radio-ayuda-comunicacion-1;344761-mantenimiento-equipos-radio-ayuda-comunicacion-1;;;344761;"MANTENIMIENTO DE EQUIPOS DE RADIO AYUDA Y COMUNICACIÓN ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-07 10:00:00";tradicional;496880000
344766-mantenimiento-equipos-clark-1;344766-mantenimiento-equipos-clark-1;;;;344766;"MANTENIMIENTO DE EQUIPOS CLARK";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-23 09:00:00";tradicional;134600000
344815-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-sistema-energia-respaldo-1;344815-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-sistema-energia-respaldo-1;344815-mantenimiento-sistema-puesta-tierra-equipos-torre-antenas-sistema-energia-respaldo-1;;;344815;"MANTENIMIENTO DE SISTEMA PUESTA A TIERRA DE EQUIPOS, TORRE DE ANTENAS Y SISTEMA DE ENERGÍA DE RESPALDO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 10:30:00";tradicional;370100000
344821-mantenimiento-preventivo-correctivo-ascensores-pasillos-rodantes-otros-1;344821-mantenimiento-preventivo-correctivo-ascensores-pasillos-rodantes-otros-1;344821-mantenimiento-preventivo-correctivo-ascensores-pasillos-rodantes-otros-1;;;344821;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES PASILLOS RODANTES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-06 10:30:00";tradicional;109125000
344824-mantenimiento-reparacion-grupos-electrogenos-generadores-otros-1;344824-mantenimiento-reparacion-grupos-electrogenos-generadores-otros-1;344824-mantenimiento-reparacion-grupos-electrogenos-generadores-otros-1;;;344824;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-07 11:00:00";tradicional;592400000
344898-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;344898-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;344898-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;344898;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 08:30:00";tradicional;487260498
344910-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;344910-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;344910-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;;;344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-29 08:30:00";tradicional;2385250000
344915-adquisicion-articulos-electricos-ferreteria-otros-1;344915-adquisicion-articulos-electricos-ferreteria-otros-1;344915-adquisicion-articulos-electricos-ferreteria-otros-1;;;344915;"ADQUISICION DE ARTICULOS ELECTRICOS, DE FERRETERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-07 10:00:00";tradicional;87111851
344934-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;344934-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;344934-mantenimiento-preventivo-correctivo-rayos-x-morpho-detection-1;;;344934;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X MORPHO DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-28 10:30:00";tradicional;450000000
345100-contratacion-servicio-centro-copiado-1;345100-contratacion-servicio-centro-copiado-1;345100-contratacion-servicio-centro-copiado-1;;;345100;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-06 08:00:00";tradicional;492226900
345123-contratacion-servicio-transmision-datos-sistema-monitoreo-red-servidores-meteorologi-1;345123-contratacion-servicio-transmision-datos-sistemas-monitoreo-red-servidores-meteorolog-1;345123-contratacion-servicio-transmision-datos-sistemas-monitoreo-red-servidores-meteorolog-1;;;345123;"CONTRATACION DE SERVICIO DE TRANSMISION DE DATOS, SISTEMAS DE MONITOREO DE RED Y SERVIDORES METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-12 07:30:00";tradicional;404720000
345154-adquisicion-medicamentos-otros-1;345154-adquisicion-medicamentos-otros-1;345154-adquisicion-medicamentos-otros-1;;;345154;"ADQUISICIÓN DE MEDICAMENTOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 11:00:00";tradicional;118578000
345155-contratacion-video-cable-aisp-1;345155-contratacion-video-cable-aisp-1;345155-contratacion-video-cable-aisp-1;;;345155;"CONTRATACIÓN DE VÍDEO CABLE PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 08:30:00";tradicional;73632000
345159-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;345159-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;345159-mantenimiento-soporte-tecnico-sistema-almacenes-patrimonio-1;;;345159;"MANTENIMIENTO Y SOPORTE TÉCNICO DE SISTEMA DE ALMACENES Y PATRIMONIO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;120000000
345161-servicio-asistencia-tecnica-mantenimiento-soporte-gestion-documental-1;345161-servicio-asistencia-tecnica-mantenimiento-soporte-gestion-documental-1;345161-servicio-asistencia-tecnica-mantenimiento-soporte-gestion-documental-1;;;345161;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO DE SOPORTE DE GESTIÓN DOCUMENTAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 07:30:00";tradicional;135000000
345177-adquisicion-terreno-san-pedro-1;345177-adquisicion-muebles-oficina-otros-1;;;;345177;"ADQUISICIÓN DE MUEBLES PARA OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-15 08:00:00";tradicional;162195000
345190-adquisicion-equipos-e-instrumentos-meteorologicos-otros-1;345190-adquisicion-equipos-e-instrumentos-meteorologicos-otros-1;345190-adquisicion-equipos-e-instrumentos-meteorologicos-otros-1;;;345190;"ADQUISICION DE EQUIPOS E INSTRUMENTOS METEOROLOGICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-04 08:30:00";tradicional;1677625902
345191-adquisicion-equipos-seguridad-otros-1;345191-adquisicion-banderas-aisp-1;;;;345191;"ADQUISICIÓN DE BANDERAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-10-24 09:30:00";tradicional;26250000
345199-adquisicion-acondicionador-aire-otros-1;345199-adquisicion-acondicionador-aire-otros-1;345199-adquisicion-acondicionador-aire-otros-1;;;345199;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;96726430
345206-adquisicion-herramientas-mayores-otros-1;345206-adquisicion-herramientas-mayores-otros-1;345206-adquisicion-herramientas-mayores-otros-1;;;345206;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-03 07:30:00";tradicional;912730900
345211-adquisicion-software-licencias-otros-1;345211-adquisicion-software-licencias-otros-1;345211-adquisicion-software-licencias-otros-1;;;345211;"ADQUISICIÓN DE SOFTWARE, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-14 08:00:00";tradicional;295199979
345212-adquisicion-cctv-otros-1;345212-adquisicion-cctv-otros-1;345212-adquisicion-cctv-otros-1;;;345212;"ADQUISICION DE CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;20355000
348735-consultoria-certificacion-sistema-calidad-iso-9001-2015-1;348735-servicio-senalizacion-horizontal-pista-plataforma-aisp-1;348735-servicio-senalizacion-horizontal-pista-plataforma-aisp-1;;;348735;"SERVICIO DE SEÑALIZACION HORIZONTAL DE PISTA Y PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:30:00";tradicional;663000000
348832-servicio-limpieza-dinac-1;348832-servicio-limpieza-dinac-1;348832-servicio-limpieza-dinac-1;;;348832;"SERVICIO DE LIMPIEZA PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 08:30:00";tradicional;137350000
350370-contratacion-servicio-impresiones-encuadernaciones-otros-aisp-1;350370-contratacion-servicio-impresiones-encuadernaciones-otros-aisp-1;350370-contratacion-servicio-impresiones-encuadernaciones-otros-aisp-1;;;350370;"CONTRATACIÓN DE SERVICIO DE IMPRESIONES, ENCUADERNACIONES Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2019-01-04 08:30:00";tradicional;91080000
351820-contratacion-servicio-limpieza-integral-aisp-1;351820-contratacion-servicio-limpieza-integral-aisp-1;351820-contratacion-servicio-limpieza-integral-aisp-1;;;351820;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-29 08:00:00";tradicional;2758999945
353097-adquisicion-equipos-informaticos-inac-1;353097-adquisicion-equipos-informaticos-inac-1;353097-adquisicion-equipos-informaticos-inac-1;;;353097;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:30:00";tradicional;130918065
353266-adquisicion-equipos-informaticos-area-sdaf-1;353266-adquisicion-equipos-informaticos-area-sdaf-1;353266-adquisicion-equipos-informaticos-area-sdaf-1;;;353266;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL AREA DE LA SDAF";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 08:00:00";tradicional;153570048
353387-servicio-pintura-logotipo-vehiculos-dinac-1;353387-servicio-pintura-logotipo-vehiculos-dinac-1;353387-servicio-pintura-logotipo-vehiculos-dinac-1;;;353387;"SERVICIO DE PINTURA DE LOGOTIPO PARA VEHICULOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 08:00:00";tradicional;96902720
353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;;;353447;"REACONDICIONAMIENTO Y MANTENIMIENTO DE BAÑOS Y OTROS - 3ER NIVEL DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-30 08:00:00";tradicional;132340580
328081-adquisicion-sistemas-monitoreo-cctv-1;328081-adquisicion-sistemas-monitoreo-cctv-1;328081-adquisicion-sistemas-monitoreo-cctv-1;;;328081;"ADQUISICION DE SISTEMAS DE MONITOREO CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-18 10:30:00";tradicional;385750000
328085-adquisicion-sistema-aim-1;328085-adquisicion-sistema-aixm-1;;;;328085;"ADQUISICION DE SISTEMA AIXM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-12 08:00:00";tradicional;12600000000
328723-contratacion-servicio-medico-laboratoriales-1;328723-contratacion-servicio-medico-laboratoriales-1;328723-contratacion-servicio-medico-laboratoriales-1;;;328723;"CONTRATACIÓN DE SERVICIO MEDICO LABORATORIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;72749612
330496-construccion-oficinas-administrativa-aisp-bloque-b-plata-alta-baja-1;330496-adquisicion-montaje-puesta-marcha-cinta-transportadora-equipaje-ampliacion-aisp-1;330496-adquisicion-montaje-puesta-marcha-cinta-transportadora-equipaje-ampliacion-aisp-1;;;330496;"ADQUISICION, MONTAJE Y PUESTA EN MARCHA DE CINTA TRANSPORTADORA DE EQUIPAJE PARA LA AMPLIACION DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-17 12:30:00";tradicional;2080000000
344814-mantenimiento-reparacion-edificios-otros-1;344814-mantenimiento-reparacion-edificios-otros-1;344814-mantenimiento-reparacion-edificios-otros-1;;;344814;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-17 09:00:00";tradicional;600439251
344837-mantenimiento-reparacion-mangas-telescopicas-jbt-1;344837-adquisicion-antivirus-corporativo-licencias-otros-1;344837-adquisicion-antivirus-corporativo-licencias-otros-1;;;344837;"ADQUISICION DE ANTIVIRUS CORPORATIVO, LICENCIAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 11:30:00";tradicional;593018324
344844-mantenimiento-reparacion-mangas-telescopicas-jetway-1;344844-mantenimiento-reparacion-mangas-telescopicas-jetway-jbt-1;;;;344844;"MANTENIMIENTO Y REPARACION DE MANGAS TELESCOPICAS JETWAY Y JBT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-21 07:30:00";tradicional;709000000
344851-mantenimiento-preventivo-correctivo-vehiculos-otros-1;344851-mantenimiento-reparacion-vehiculos-otros-dinac-1;;;;344851;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y OTROS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2018-11-30;"2018-12-18 09:00:00";tradicional;1973696730
344992-adquisicion-impresos-formularios-otros-1;344992-adquisicion-impresos-formularios-otros-1;;;;344992;"ADQUISICIÓN DE IMPRESOS, FORMULARIOS Y OTROS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-05 08:30:00";tradicional;133593000
345055-seguro-varios-dinac-1;345055-seguro-varios-dinac-1;345055-seguro-varios-dinac-1;;;345055;"SEGURO VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-17 07:30:00";tradicional;337050000
345088-adquisicion-muebles-enseres-otros-guarderia-dinac-1;345088-adquisicion-muebles-enseres-otros-guarderia-dinac-1;345088-adquisicion-muebles-enseres-otros-guarderia-dinac-1;;;345088;"ADQUISICION DE MUEBLES, ENSERES Y OTROS PARA LA GUARDERIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;46931000
345110-adquisicion-muebles-equipos-oficinas-otros-1;345110-adquisicion-muebles-equipos-oficinas-otros-1;345110-adquisicion-muebles-equipos-oficinas-otros-1;;;345110;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:30:00";tradicional;451991150
