id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMT7apZaH6YY2cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002596;;10458310;10048554;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMbF%2B1pDk8tJ2cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002597;;3484060;3347551;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP8OjBHLZKPO2cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002598;;249460;238564;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNssXlMRyhiw2cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002599;;46450;44618;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMUBHQ0LnE%2FhWcRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002600;;167320;160788;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPp8MOU82hd6WcRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002601;;2056800;1976272;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMFHdYJ1xyhJ2cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002602;;347710;332202;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOm%2FSzyoWbN32cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002603;;2959990;2844005;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOivLFsB4FQSWcRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002604;;9866230;9479631;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM63lEPSohOemcRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002606;;282440;269935;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMzof0odGMBH2cRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002607;;6278700;6032776;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNaar%2BAGAZrhGcRXVYkSQkj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002636;;24139000;23193339;PYG;Guaraníes;2018-08-09;99717
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN2h%2BT3BjdxIIlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002376;;259460;248112;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP7mMF%2BkMLviNJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002377;;6661470;6403556;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMG6gOhOivybtJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002378;;295330;282398;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM315QGGaa469J%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002379;;288530;275851;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNl0xqquSEtj9J%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002380;;575520;551161;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP%2BsHqmTexwqdJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002381;;88980;84970;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP%2BrZ7rATuYKNJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002382;;115610;110504;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO7ExcQa5xchtJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002383;;210320;200361;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMaOWg4WogretJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002384;;249330;238470;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPei77xUNtjkdJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002386;;9604280;9232668;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMagahQzZgVadJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002387;;10618970;10208097;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOfGbzprTDh19J%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002388;;122720;117951;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNMdJpihBfg1NJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002389;;8776820;8437199;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM8GFhw0wzyfdJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002390;;3423980;3291457;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNPg0VIZzDbOdJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002391;;453230;433732;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN79U7o0D2z9tJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002392;;10115790;9724338;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkO4Dtmqv5ugOtJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002393;;216530;207381;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNVlGuQmJ9QBNJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002394;;6750740;6489517;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOyVJ29t26XyNJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002395;;6107190;5870920;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPQ6dNRyTzqhNJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002396;;2330300;2240075;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOHa%2B%2BKivIURtJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002397;;7244600;6964302;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMh%2FPg7HzKUGdJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002398;;629910;605571;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOPC1qX7zEQsNJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002400;;6776820;6514630;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMELx%2F9ulU82dJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002401;;47030;45177;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNcfkZ7RXyjU9J%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002402;;1973320;1896987;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMZd%2Bwda%2BT8sdJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002403;;160550;154379;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM7ScEJCDRF%2FtJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002404;;1841370;1762427;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPfzstw9572U9J%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002405;;247290;236917;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOZEB56fCtOctJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002407;;25466230;24175673;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPiDt9wh6d6u9J%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002444;;228900;219012;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP6pBAyCJIY8NJ%2F4yk%2F%2F2FM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002449;;284210;272055;PYG;Guaraníes;2018-08-03;82221
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOC8Mwn4l%2BqtYlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002452;;10439150;10034943;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkM8D9xOrKIXfolwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002453;;120290;115611;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNTz5FrkjbUzIlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002454;;444420;427178;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkObi50yh125WYlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002455;;437130;420157;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNZMBnRdaUoOYlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002456;;8628590;8294463;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNZH%2BKzuUbPnYlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002457;;9441470;9075894;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN6HeT8Cp6kFIlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002459;;6662610;6404654;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkP8VxY9m%2BrJzIlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002460;;7120670;6844965;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMVCOLkPqLIgIlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002461;;2813390;2704489;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkOZxKXeSVnozIlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002462;;2291420;2202636;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMOoZyTqqnOg4lwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002463;;239660;229349;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMzOPMnWAq72IlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002464;;47030;45177;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMeYbwDZlt5h4lwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002465;;128390;122658;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMy1OX6B7OEP4lwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002467;;1970430;1884871;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkORK4O46nrInolwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002468;;6002700;5770304;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNtjORhyQgt9olwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002470;;3365660;3235297;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPihBEeu9iIqolwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002471;;158120;152039;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPdOi%2B182TVzolwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002472;;1939300;1864228;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkMxw2uT2EXhJolwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002473;;486710;465512;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkPypmRvvX5Xs4lwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002474;;620190;596213;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN4V%2FwEn7%2BUyYlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002475;;9943260;9558203;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkN5AT0%2FdrTg0YlwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002480;;264030;252807;PYG;Guaraníes;2018-08-03;81497
hXCfVb4CFmgTNHQInvyADfweaE3QWkNT8xEMKcDB%2BkNAvylBc49%2FbolwVAfNUnsQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002500;;6636530;6379540;PYG;Guaraníes;2018-08-03;81497
