id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LUef0%2BnySvk%3D;130;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (YPACARAI-2018)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isPaKuqOQFM%3D;131;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (YPACARAI-2018)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSXwna2zUbk%3D;132;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (YPACARAI-2018)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruALOwysPI4%3D;133;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (YPACARAI-2018)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JI86867vu6Q%3D;134;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (YPACARAI-2018)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTtbHQoLJH8%3D;135;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (YPACARAI-2018)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyIBdz%2FuX24%3D;136;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno Villeta-2018";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHYCOIYsduk%3D;137;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo Villeta-2018";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0spVwgV9LU%3D;138;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad Villeta-2018";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LpqEkOfwk9w%3D;139;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes Villeta-2018";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9i7blplWB5c%3D;140;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote Villeta-2018";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RC0ZyT3q6Y%3D;141;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa Villeta-2018";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9BHB0%2BeTcY%3D;142;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha Villeta-2018";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnaAZuSyMHM%3D;143;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE Villeta-2018";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j57trBjssPc%3D;144;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL Villeta-2018";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcFat7s9iWk%3D;145;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL Villeta-2018";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFneIcIGiMQ%3D;146;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE Villeta-2018";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gD2dxA%2BG2L4%3D;147;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES Villeta-2018";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ng1gLnWcdmA%3D;148;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO Villeta-2018";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LsVN6NftTs%3D;149;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. Villeta-2018";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2XJkCyvXt5c%3D;150;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m Villeta-2018";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P7gXyAkKAHU%3D;151;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno (ñemby-2018)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scnCCrMND9c%3D;152;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo (ÑEMBY-2018)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVl%2ByY6WE1U%3D;153;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad (ÑEMBY-2018)";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLWOL28w9nY%3D;154;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes (ÑEMBY-2018)";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YRGGZ%2BITsoE%3D;155;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote (ÑEMBY-2018)";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftZGWP3QQ%2B8%3D;156;72102801-999;"Remodelacion de plaza/parque";"piso de Hº. de Cascote (ÑEMBY-2018)";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUZKYvjRMvw%3D;157;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha (ÑEMBY-2018)";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OYS4yedM84%3D;158;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE (ÑEMBY-2018)";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1N9%2BmHjG4Gk%3D;159;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL (ÑEMBY-2018)";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ei%2FUUkh%2FI5A%3D;160;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL (ÑEMBY-2018)";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZhpmS1EtXY%3D;161;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE (ÑEMBY-2018)";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2FcyMIIzU0c%3D;162;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES (ÑEMBY-2018)";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GX2t8f0lSC4%3D;163;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO (ÑEMBY-2018)";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mP4ZjpgaB0%3D;164;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. (ÑEMBY-2018)";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3aPF8Eufdc%3D;165;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m (ÑEMBY-2018)";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKRneHLezWk%3D;166;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno Villa Elisa-2018";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afAdzFk2bWM%3D;167;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo Villa Elisa-2018";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlsVfrjqayk%3D;168;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad Villa Elisa-2018";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tv7WHYchLDM%3D;169;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes Villa Elisa-2018";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGAP1R1QbKY%3D;170;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote Villa Elisa-2018";22499500;_NO_APLICA_;1;_NO_APLICA_;22499500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NV2cfnPS7GY%3D;171;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa Villa Elisa-2018";69998500;_NO_APLICA_;1;_NO_APLICA_;69998500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UE7lcrmnMlo%3D;172;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha Villa Elisa-2018";14999500;_NO_APLICA_;1;_NO_APLICA_;14999500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rr6siBlIBD8%3D;173;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE Villa Elisa-2018";23999495;_NO_APLICA_;1;_NO_APLICA_;23999495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOxIPT7qcaM%3D;174;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL Villa Elisa-2018";38499190;_NO_APLICA_;1;_NO_APLICA_;38499190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjYH%2FssxVgY%3D;175;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL Villa Elisa-2018";38999180;_NO_APLICA_;1;_NO_APLICA_;38999180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
536NumHmSIM%3D;176;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE Villa Elisa-2018";18249615;_NO_APLICA_;1;_NO_APLICA_;18249615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kl7nO4BS0VQ%3D;177;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES Villa Elisa-2018";33999280;_NO_APLICA_;1;_NO_APLICA_;33999280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdsQJAuJ9jU%3D;178;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO Villa Elisa-2018";19999580;_NO_APLICA_;1;_NO_APLICA_;19999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFF9F7k5KB8%3D;179;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. Villa Elisa-2018";17999620;_NO_APLICA_;1;_NO_APLICA_;17999620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HoZsOmVFUrI%3D;180;72102801-999;"Remodelacion de plaza/parque";"Cartel de la Obra de 3.00 m x 1.50 m Villa Elisa-2018";7499895;_NO_APLICA_;1;_NO_APLICA_;7499895;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6k2REV78Jk%3D;181;72102801-999;"Remodelacion de plaza/parque";"Limpieza y preparación del terreno Itaugua-2018";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdRq9DXM5kc%3D;182;72102801-999;"Remodelacion de plaza/parque";"Demarcación y replanteo Itaugua-2018";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvSgE4tsS1w%3D;183;72102801-999;"Remodelacion de plaza/parque";"Perímetro de seguridad Itaugua-2018";8099820;_NO_APLICA_;1;_NO_APLICA_;8099820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGvhg4zfSvc%3D;184;72102801-999;"Remodelacion de plaza/parque";"Cordón de ladrillos comunes Itaugua-2018";8399880;_NO_APLICA_;1;_NO_APLICA_;8399880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwD0t7SEcL4%3D;185;72102801-999;"Remodelacion de plaza/parque";"Contrapiso de Hº. de Cascote Itaugua-2018";13499700;_NO_APLICA_;1;_NO_APLICA_;13499700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w7rz9yAG%2Fc%3D;186;72102801-999;"Remodelacion de plaza/parque";"Piso de Hº Masa Itaugua-2018";41999100;_NO_APLICA_;1;_NO_APLICA_;41999100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMVQN2fgRuM%3D;187;72102801-999;"Remodelacion de plaza/parque";"Pintura para cancha Itaugua-2018";8999700;_NO_APLICA_;1;_NO_APLICA_;8999700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YA2qJBxLCOw%3D;188;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PIERNAS DOBLE Itaugua-2018";14399697;_NO_APLICA_;1;_NO_APLICA_;14399697;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4nHsa4lYwA%3D;189;72102801-999;"Remodelacion de plaza/parque";"SKI INDIVIDUAL Itaugua-2018";23099514;_NO_APLICA_;1;_NO_APLICA_;23099514;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFnab0ubkow%3D;190;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE CAMINATA INDIVIDUAL Itaugua-2018";23399508;_NO_APLICA_;1;_NO_APLICA_;23399508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSeq5YiTUmc%3D;191;72102801-999;"Remodelacion de plaza/parque";"CABALGADOR SIMPLE Itaugua-2018";10949769;_NO_APLICA_;1;_NO_APLICA_;10949769;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qNP3z1imGjs%3D;192;72102801-999;"Remodelacion de plaza/parque";"PECTORALES DOBLES Itaugua-2018";20399568;_NO_APLICA_;1;_NO_APLICA_;20399568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HsPGDzmZKo%3D;193;72102801-999;"Remodelacion de plaza/parque";"SIMULADOR DE REMO Itaugua-2018";11999748;_NO_APLICA_;1;_NO_APLICA_;11999748;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55NNXzengh0%3D;194;72102801-999;"Remodelacion de plaza/parque";"PRESION DE PECHO P/ PERSONAS CON CAP. DIFERENTES. Itaugua-2018";10799772;_NO_APLICA_;1;_NO_APLICA_;10799772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
