id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
14dJKL0ChaVg3mM07iELNw%3D%3D;462;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa POLY V / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";576894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ELQ25AVKXVg3mM07iELNw%3D%3D;463;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa POLY V / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";380155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dUB1cKUTQbxg3mM07iELNw%3D%3D;464;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea libre de correa POLY V / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";301786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HVMNZ6%2Fttg5g3mM07iELNw%3D%3D;465;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 410 al 435 y 437 al 464";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
265ziS6237tg3mM07iELNw%3D%3D;466;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR COMPRESOR DE AIRE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3986851;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
unJ8VZfQBS9g3mM07iELNw%3D%3D;467;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR COMPRESOR DE AIRE ACOND / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";396919;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wwqcYP1T8Elg3mM07iELNw%3D%3D;468;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar aceite del compresor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";140059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gmb44T3iyfRg3mM07iELNw%3D%3D;469;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR CONDENSADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2651080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ScyqyECFrVFg3mM07iELNw%3D%3D;470;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CONDENSADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";363547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y2XtcL1Q6hhg3mM07iELNw%3D%3D;471;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR EVAPORADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2971196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4SYnpyatFmVg3mM07iELNw%3D%3D;472;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR EVAPORADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";356872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cNIdJT9DUHdg3mM07iELNw%3D%3D;473;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TURBINA DE A. A.  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";733620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nc7ppukfEpFg3mM07iELNw%3D%3D;474;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR TURBINA DE A. A.  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";126738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4TLCpz5YnuVg3mM07iELNw%3D%3D;475;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR FILTRO DE POLEN A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";271768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bKcj8fneJ2pg3mM07iELNw%3D%3D;476;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR LLAVE SELECCIONADOR DE VELOCIDAD DE VENTILADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";616904;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RfcSFz5hUflg3mM07iELNw%3D%3D;477;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TERMOSTATO DE A/C / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";273433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xf5xMRD5hw5g3mM07iELNw%3D%3D;478;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CAÑERIA DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";182097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BQ5N04SbAl5g3mM07iELNw%3D%3D;479;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CARGA DE GAS A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";450158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BgN%2BphwjFC5g3mM07iELNw%3D%3D;480;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar tensor de correas del A/A / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";306775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tLCULEI45cpg3mM07iELNw%3D%3D;481;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mant. De A. A. (limpieza de evaporador, condensador, ductos y bandeja de desague) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";508575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
klBTMMIvsXxg3mM07iELNw%3D%3D;482;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 466 al 481";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gyFIgV7iMU9g3mM07iELNw%3D%3D;483;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite motor p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";46684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xqH0fADBYHFg3mM07iELNw%3D%3D;484;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";173393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V7iawquaTqVg3mM07iELNw%3D%3D;485;78180101-9994;"Servicio de cambio de filtros";"Cambiar pre filtro de combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";138380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LlIVab6kDoFg3mM07iELNw%3D%3D;486;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aceite / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";148382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TLWggz8JfZxg3mM07iELNw%3D%3D;487;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aire / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";248421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rdzZW5uhYchg3mM07iELNw%3D%3D;488;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de caja p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";47518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NqM3cbQr89Ng3mM07iELNw%3D%3D;489;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial delantero p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";58358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lyc7IEqUU%2F5g3mM07iELNw%3D%3D;490;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial trasero p/litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";58358;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Py73PXMv0TRg3mM07iELNw%3D%3D;491;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite reductora del 4x4 p/ litro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";55023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zwgzs6dnI49g3mM07iELNw%3D%3D;492;78180103-001;"Cambio de aceite y filtros";"Cambiar liquido refrigerante/anticongelante (por galon) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";115044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VcI%2BpHUr84hg3mM07iELNw%3D%3D;493;78180103-001;"Cambio de aceite y filtros";"Cambiar fluido de freno/embrague (500 ml.) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";50020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yiXnkH5ecClg3mM07iELNw%3D%3D;494;78180101-9993;"Servicio de pulverizado";"Lavado, engrase y pulverizado / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";115878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pVAe3LoSUGhg3mM07iELNw%3D%3D;495;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambiar cepillo limpia parabrisas (el par) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";186738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IW0MpXgUFkxg3mM07iELNw%3D%3D;496;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 483 al 495";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6szoQA%2BTDqNg3mM07iELNw%3D%3D;497;78180201-001;"Servicio de chaperia y/o pintura";"Chaperia y pintura por pieza / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";330116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZXEy4TVO28Ng3mM07iELNw%3D%3D;498;78180101-007;"Servicio de gomeria";"Vulacanización de cubiertas c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";116708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wT4n%2BM9SCPFg3mM07iELNw%3D%3D;499;78180101-007;"Servicio de gomeria";"Rotación de ruedas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";38348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wZZkkPWaHKRg3mM07iELNw%3D%3D;500;78180101-007;"Servicio de gomeria";"Cambio de cubierta c/u (las cubiertas seran proveidas por la convocante) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";31678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yh9NgV7K1ppg3mM07iELNw%3D%3D;501;78180101-007;"Servicio de gomeria";"Cambio de  pico de rueda c/u";72530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WWWIqXMMnGlg3mM07iELNw%3D%3D;502;78180101-007;"Servicio de gomeria";"CAMBIAR MANIJA EXTERNA ABRE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";746943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
72faEhdv0Llg3mM07iELNw%3D%3D;503;78180101-007;"Servicio de gomeria";"CAMBIAR MANIJA INTERNA ABRE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";665252;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oBNC25Khg%2FVg3mM07iELNw%3D%3D;504;78180101-007;"Servicio de gomeria";"CAMBIAR CERRADURA DE PUERTA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";601889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JyhP8OyA8gJg3mM07iELNw%3D%3D;505;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar mecanismo del levanta vidrio  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";206793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
45pEieMRiWdg3mM07iELNw%3D%3D;506;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Polarizado completo  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1025390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HPIO9Mp3mVVg3mM07iELNw%3D%3D;507;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 502 al 506";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Flp6ovPDSz1g3mM07iELNw%3D%3D;508;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar caja de transmision / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";12690559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FTGThByWqNNg3mM07iELNw%3D%3D;509;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";586886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2BWThRhBIlNg3mM07iELNw%3D%3D;510;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1297247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n96kPKH4Np5g3mM07iELNw%3D%3D;511;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1440586;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8dGloy3ZvEhg3mM07iELNw%3D%3D;512;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1595640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VCj1La%2FYrElg3mM07iELNw%3D%3D;513;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";326797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AIPrOmolqIFg3mM07iELNw%3D%3D;514;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";145060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GqBabmKBx%2BJg3mM07iELNw%3D%3D;515;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";892007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8LEgCXZDK1Ng3mM07iELNw%3D%3D;516;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";341792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kwvO0Li2PJBg3mM07iELNw%3D%3D;517;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";725331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
flVWzS%2BxMdFg3mM07iELNw%3D%3D;518;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 508 al 517";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dx4MubjwI7Vg3mM07iELNw%3D%3D;519;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reductora del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";6766044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lIQiCZZwQe5g3mM07iELNw%3D%3D;520;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";2476170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W7EfQuZo1F5g3mM07iELNw%3D%3D;521;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1480580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p%2Fa9rT6CL9xg3mM07iELNw%3D%3D;522;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";326797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YoLj5KJcF89g3mM07iELNw%3D%3D;523;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";136722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5br6KDWy6c5g3mM07iELNw%3D%3D;524;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora los ítems 519 al 523";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZvGZ2c9d7R5g3mM07iELNw%3D%3D;525;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";5327068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vbcnHSkRZP5g3mM07iELNw%3D%3D;526;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";760302;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZkiP3ve2ZElg3mM07iELNw%3D%3D;527;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";466888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wx%2BQHZ78Chdg3mM07iELNw%3D%3D;528;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";1920782;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7%2Fiz38BQPrlg3mM07iELNw%3D%3D;529;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";925499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lzK6IK%2FwLzlg3mM07iELNw%3D%3D;530;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";208413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lk2VlCRHSjNg3mM07iELNw%3D%3D;531;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";520199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZYMElVWiCC1g3mM07iELNw%3D%3D;532;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";490192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
prr4eRvdS%2Btg3mM07iELNw%3D%3D;533;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial  / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";3334656;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xe%2B%2FHdrX%2BKRg3mM07iELNw%3D%3D;534;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OSnISWjLVNZg3mM07iELNw%3D%3D;535;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario / TOYOTA 4X4 HILUX D/C AÑOS: 2019 - 2023";428494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
