id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7GrdeiaMcORg3mM07iELNw%3D%3D;380;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar sensor maf / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";800306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NQvohidIk%2Bxg3mM07iELNw%3D%3D;381;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reprogramación de ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1575577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
spU8QRkJM0Jg3mM07iELNw%3D%3D;382;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1447610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0WLAs1TvG81g3mM07iELNw%3D%3D;383;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar ECU / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";10387726;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2BxTlIFa7jFg3mM07iELNw%3D%3D;384;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de bocina / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";160091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nWvuEcuxnchg3mM07iELNw%3D%3D;385;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bocina / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";741968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K7Qs5L2cKGdg3mM07iELNw%3D%3D;386;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar motor del levanta vidrio c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";535202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rfakyhHn%2Fh5g3mM07iELNw%3D%3D;387;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar pulsador del levanta vidrio electrico c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";283442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cz4JmY7gOUFg3mM07iELNw%3D%3D;388;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 360 al 387";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m1CVksnpQbBg3mM07iELNw%3D%3D;389;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ALTERNADOR COMPLETO / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5543863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
meF0X%2BZctbxg3mM07iELNw%3D%3D;390;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ROTOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";531877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mXVQJnAIHNxg3mM07iELNw%3D%3D;391;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR ESTATOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";368482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6RQgWiT%2FcgBg3mM07iELNw%3D%3D;392;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR PLACA DE DIODOS / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";285112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tgLp0fDdx99g3mM07iELNw%3D%3D;393;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR REGULADOR DE VOLTAJE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";663596;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XLgMQmtuZ4Jg3mM07iELNw%3D%3D;394;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR CARBON Y PORTA CARBON DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";296783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TTcBMDEQWdZg3mM07iELNw%3D%3D;395;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR ROTOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";183432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hwsvMmGk8kJg3mM07iELNw%3D%3D;396;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR ESTATOR DE ALTERNADOR / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";136742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jqrsic%2FujvJg3mM07iELNw%3D%3D;397;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR POLEA ALTERNADOR  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";516874;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TmvOhHCjhjVg3mM07iELNw%3D%3D;398;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR RULEMAN (ALTERNADOR) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";343470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
856HawNxwdVg3mM07iELNw%3D%3D;399;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 389 al 398";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jToxxycTanhg3mM07iELNw%3D%3D;400;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR MOTOR DE ARRANQUE COMPLETO  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";4976979;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7l9y%2BZeOJ%2BNg3mM07iELNw%3D%3D;401;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR INDUCIDO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";458516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UeXSwNJSpd5g3mM07iELNw%3D%3D;402;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR INDUCIDO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";120075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sYwla3VjYa9g3mM07iELNw%3D%3D;403;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR CAMPO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";505202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pq0RzEbrtABg3mM07iELNw%3D%3D;404;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR CAMPO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";116738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9sitZuSgEtZg3mM07iELNw%3D%3D;405;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR BENDIX DE ARRANQUE COMPLETO / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";451845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FX%2F7h21ARbNg3mM07iELNw%3D%3D;406;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR RULEMAN (MOTOR DE ARRANQUE) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";231758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dsJ8mHjXyZ1g3mM07iELNw%3D%3D;407;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR BUJE (MOTOR DE ARRANQUE) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";91701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NPmYXWUvh%2B1g3mM07iELNw%3D%3D;408;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR AUTOMATICO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";475192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0SbYSGKqF6hg3mM07iELNw%3D%3D;409;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 400 al 408";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZJJLfhwe%2Byxg3mM07iELNw%3D%3D;410;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de Pistón / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1927433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xantL4KFR71g3mM07iELNw%3D%3D;411;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de Camisa / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1078755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aKqAZNSejlg3mM07iELNw%3D%3D;412;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Casquillo de biela / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";395151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x2QwUIr3%2FIpg3mM07iELNw%3D%3D;413;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Casquillo de bancada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";571893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z6rGrLySoOhg3mM07iELNw%3D%3D;414;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Casquillo de leva / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";441841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qPxr0UNDNhxg3mM07iELNw%3D%3D;415;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Buje de biela / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";250069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kq1uQWjGVmZg3mM07iELNw%3D%3D;416;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de juntas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1105437;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MA0zaUzPTHxg3mM07iELNw%3D%3D;417;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de válvulas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1117091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SnfMO6%2BN2ANg3mM07iELNw%3D%3D;418;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Guías de válvulas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";335129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2F7cXTF%2B3TFg3mM07iELNw%3D%3D;419;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de aros / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1038733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9PcOyLXMrlpg3mM07iELNw%3D%3D;420;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Junta tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";486846;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z9Am3ms9gwxg3mM07iELNw%3D%3D;421;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Junta carter / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";308447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SzP68irWFQNg3mM07iELNw%3D%3D;422;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5045971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TAGXHoe8aMFg3mM07iELNw%3D%3D;423;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba hidraulica de tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";566884;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H1l3%2FtFElcdg3mM07iELNw%3D%3D;424;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar juego de calce lateral / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";411816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jp8Gk8ysnBtg3mM07iELNw%3D%3D;425;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten culata motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";195076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Skl4BtMTGpg3mM07iELNw%3D%3D;426;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten frente motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";255102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2WjRHSMZvcdg3mM07iELNw%3D%3D;427;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar soporte motor  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";586886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
erpnd0DzjCJg3mM07iELNw%3D%3D;428;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa balancin / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2175854;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cUA7QZCTX6Ng3mM07iELNw%3D%3D;429;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar junta tapa balancín  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";355141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XRs2ZD1e7X1g3mM07iELNw%3D%3D;430;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento válvulas y esmerilar  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";521867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2C2BKpnsn1g3mM07iELNw%3D%3D;431;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";805319;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2FyCtldCsMdg3mM07iELNw%3D%3D;432;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar arbol de leva / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1742363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9YA3a6iXrqpg3mM07iELNw%3D%3D;433;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar cigüeñal / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5885673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iRgsjb37frZg3mM07iELNw%3D%3D;434;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";555212;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U945WFK87vRg3mM07iELNw%3D%3D;435;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";668575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gA4rY1ImvzZg3mM07iELNw%3D%3D;436;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Reparación Gral.motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1017279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qYgYF3phqzlg3mM07iELNw%3D%3D;437;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar bomba de agua / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1447247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nt%2B9HLvXcU1g3mM07iELNw%3D%3D;438;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparar bomba de agua / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";345525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AKiP9DnlWelg3mM07iELNw%3D%3D;439;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar termostato de agua  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";300118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ogTmD72FI%2Fhg3mM07iELNw%3D%3D;440;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar bomba de aceite / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1195471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DR%2FhsEvX3shg3mM07iELNw%3D%3D;441;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar kit de correa de distribución (correa dentada, tensor y polea de tensor) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";800316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t74GgRG3tMFg3mM07iELNw%3D%3D;442;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa dentada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";620239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4sMmWB%2B8G7Bg3mM07iELNw%3D%3D;443;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa dentada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";425173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F765d%2FsBAXxg3mM07iELNw%3D%3D;444;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar ruleman tensor de correa / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";351806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AsZmrpbp%2FFRg3mM07iELNw%3D%3D;445;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de la bomba de alta potencia / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";858664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2nS%2Bg3OpmmNg3mM07iELNw%3D%3D;446;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cambiar Bomba de alta potencia / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";7433038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2FvtrVDCqqpg3mM07iELNw%3D%3D;447;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambiar pico inyector electrónico c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2412601;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MhRFBvC0A0Zg3mM07iELNw%3D%3D;448;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparar pico inyectores c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";312192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PfT6n66PrD5g3mM07iELNw%3D%3D;449;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Calibrar pico inyector / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";250099;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oBFjklYBZFtg3mM07iELNw%3D%3D;450;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar embrague de ventilador  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";633580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DIcjKQ3CMtBg3mM07iELNw%3D%3D;451;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar aleta del ventilador / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";588567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
