id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BOVX5nNi2dVg3mM07iELNw%3D%3D;145;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 135 al 144";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Gu3VrSw0sNg3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR MOTOR DE ARRANQUE COMPLETO  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";4976979;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NinDku4lpvVg3mM07iELNw%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR INDUCIDO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";458516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ySW3BP4lWuNg3mM07iELNw%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR INDUCIDO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";120075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y5Pa7gZxF61g3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR CAMPO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";505202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EhRKE%2FOqVYlg3mM07iELNw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARAR CAMPO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";116738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6F15ISHldvNg3mM07iELNw%3D%3D;151;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR BENDIX DE ARRANQUE COMPLETO / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";451845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CxRS%2BpjJpuhg3mM07iELNw%3D%3D;152;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR RULEMAN (MOTOR DE ARRANQUE) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";231758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r6b6OsqLVWJg3mM07iELNw%3D%3D;153;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR BUJE (MOTOR DE ARRANQUE) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";91701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cPozz3YbSk1g3mM07iELNw%3D%3D;154;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CAMBIAR AUTOMATICO DE ARRANQUE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";475192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2BWChUFabbFg3mM07iELNw%3D%3D;155;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 146 al 154";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WrLoNT8jN2Bg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de Pistón / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1927433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P5YmaiioOQ9g3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de Camisa / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1078755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2UtG9myhyhRg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Casquillo de biela / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";395151;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WAeRNqQa%2FDFg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Casquillo de bancada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";571893;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XewfiXIkskxg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Casquillo de leva / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";441841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zanX0%2BbLfY9g3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Buje de biela / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";250069;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OIMVAM3d2CFg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de juntas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1105437;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PS41zlmVWidg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de válvulas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1117091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yrhz%2FY96t7Rg3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Guías de válvulas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";335129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w16CRpJslSdg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Juego de aros / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1038733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0LLksR4bVgBg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Junta tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";486846;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EPbAEYu8Of1g3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar Junta carter / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";308447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SXQGadD%2FXjFg3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5045971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7zXRD8ROm6lg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Prueba hidraulica de tapa motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";566884;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZRuepbMrtXRg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar juego de calce lateral / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";411816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vs6zs7%2Bf%2B19g3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten culata motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";195076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VRbaQzmT3p5g3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten frente motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";255102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DneR3LEGVu1g3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar soporte motor  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";586886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AWWy0tJlfJpg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa balancin / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2175854;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KHj9%2F5pa%2Bhtg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar junta tapa balancín  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";355141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FbuyEFDsYQtg3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento válvulas y esmerilar  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";521867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lA8zyV%2F2NENg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindro / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";805319;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0MPQKUCZTm1g3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar arbol de leva / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1742363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JIu930kp4Ylg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar cigüeñal / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";5885673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8g6y%2B%2BdNvjRg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";555212;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x4q2O9ng%2F%2FRg3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar tapa motor  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";668575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KFRBDKd8qaxg3mM07iELNw%3D%3D;182;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Reparación Gral.motor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1017279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z%2Bc3jE6VnWJg3mM07iELNw%3D%3D;183;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar bomba de agua / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1447247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W4zJacocipBg3mM07iELNw%3D%3D;184;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparar bomba de agua / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";345525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e7Cc3er9lllg3mM07iELNw%3D%3D;185;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar termostato de agua  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";300118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tt4x5wd5RFdg3mM07iELNw%3D%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar bomba de aceite / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1195471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3FiGnIvW73Fg3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar kit de correa de distribución (correa dentada, tensor y polea de tensor) / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";800316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gn3q6i10HPNg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa dentada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";620239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jWIdMH5d4xg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa dentada / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";425173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qVE7heK47xBg3mM07iELNw%3D%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar ruleman tensor de correa / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";351806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B8WA587WakFg3mM07iELNw%3D%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de la bomba de alta potencia / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";858664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
72m2JyvB%2B%2Blg3mM07iELNw%3D%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cambiar Bomba de alta potencia / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";7433038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
67VwUSG6661g3mM07iELNw%3D%3D;193;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambiar pico inyector electrónico c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2412601;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8CbeHd1eiTZg3mM07iELNw%3D%3D;194;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparar pico inyectores c/u / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";312192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I555gfJwvNZg3mM07iELNw%3D%3D;195;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Calibrar pico inyector / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";250099;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Sl%2FkI9HkuUtg3mM07iELNw%3D%3D;196;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar embrague de ventilador  / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";633580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nYZTeKOuFhZg3mM07iELNw%3D%3D;197;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambiar aleta del ventilador / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";588567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xBiQa85qwtFg3mM07iELNw%3D%3D;198;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambiar radiador / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2984518;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PnET3O7na1hg3mM07iELNw%3D%3D;199;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Limpieza de radiador / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";366815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9gRV3k6nkhVg3mM07iELNw%3D%3D;200;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Reparar radiador / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";270142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FGDs7rmjGRdg3mM07iELNw%3D%3D;201;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Cambiar tapa de radiador / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";238425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6E15TXSS2Hpg3mM07iELNw%3D%3D;202;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regular  válvulas / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";191731;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E7wkaIcbnTBg3mM07iELNw%3D%3D;203;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limpieza de tanque de combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";300118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VBj%2B1VubWbFg3mM07iELNw%3D%3D;204;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambiar tapa de tanque de combustible / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";310124;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a4%2B9MQ5uuOxg3mM07iELNw%3D%3D;205;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambiar turbo / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";8369905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BK4hOL7MYkhg3mM07iELNw%3D%3D;206;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparar turbo / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";1017377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qwxrAKR3I1g3mM07iELNw%3D%3D;207;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapon de carter c/ arandela / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";238425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hZDFXI3OPqtg3mM07iELNw%3D%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa POLY V / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";576894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ho8XPGdBdEdg3mM07iELNw%3D%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa POLY V / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";380155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wZ02FJ9Ev2Zg3mM07iELNw%3D%3D;210;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea libre de correa POLY V / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";301786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ivWOpxINI45g3mM07iELNw%3D%3D;211;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 156 al 181 y 183 al 210";60032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OXZ3bdqJV0Vg3mM07iELNw%3D%3D;212;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR COMPRESOR DE AIRE / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";3986851;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P7e0Ir614Odg3mM07iELNw%3D%3D;213;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR COMPRESOR DE AIRE ACOND / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";396919;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DMNEA5L3X1Vg3mM07iELNw%3D%3D;214;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar aceite del compresor / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";140059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8dfOnapUAF9g3mM07iELNw%3D%3D;215;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR CONDENSADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";2651080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3u4hqzHBFNhg3mM07iELNw%3D%3D;216;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CONDENSADOR DE A. A. / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016";363547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
