id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10899;94;"LOTE 14 - INTERFASES DE PERIFERICOS - USB";"2014-05-20 15:18:58";"En base a la especificación técnica requerida, solicitan 6 puertos USB libres como mínimo sin dispositivos conectados en los mismos. 
-	¿Cuántos puertos USB requieren en total?
Al mencionar ""2 puertos USB 3.0 libres"", ¿Este forma parte de los 6 solicitados anteriormente?.

En la ""Parte Frontal"" especifican que requieren de 4 puertos USB 2.0 libres como mínimo ""líbres"". 
Aceptarían gabinetes con 2 puertos USB 2.0 FRONTALES?";sbe;2014-05-23;"Los puertos USB de 3.0 posteriores forman parte de los 6 puertos USB libres.Los demas puntos se mantienen como en la ADENDA Nº 2."
10900;95;"LOTE 14 - PUERTO IEEE1394 y DISPLAY Port";"2014-05-20 15:23:57";"Solicitamos que el requerimiento de:
- DisplayPort sea opcional, ya que el estándar de las pantallas de nuestro país son de dispositivos con interfaz VGA o DVI

- Solicitamos que el puerto IEEE1394a sea opcional. Es un estándar que no se utiliza actualmente con mucha frecuencia.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10901;96;"Consulta N° 1  Lote No. 11 (UPS)  ID No. 267.517";"2014-05-20 15:31:14";"Consulta N° 1  Lote No. 11 (UPS)  ID No. 267.517
Dado que la Convocante exige: Tomas de reserva: (6) Seis del Tipo NEMA

Y considerando que la NORMA NEMA es para USA y dado que el voltaje en Paraguay es 220V/50Hz y la norma aplicable es IEC (International Electrotechnical Commission o Comisión Electrotécnica Internacional), consultamos si es aceptable cotizar UPS con Tomas de Salida: (6) Seis del tipo IEC 320. Favor aclarar. Muchas Gracias
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10902;97;"Consulta N° 2  Lote No. 11 (UPS)  ID No. 267.517";"2014-05-20 15:31:49";"Consulta N° 2  Lote No. 11 (UPS)  ID No. 267.517
Dado que la Convocante exige: Protección 	Descarga eléctrica; Sobrecarga Eléctrica

Dado que efectivamente un UPS debe proteger los equipos contra descargas eléctrica así como sobrecarga eléctrica (sobretensiones) necesariamente para poder cotizar en forma correcta necesitamos sabe si nuestra interpretación es correcta o por el contrario es incorrecta, y el UPS debe contar con:
1.	Protección del UPS contra descargas eléctrica así como sobrecarga eléctrica (sobretensiones)
2.	Protección de la línea de datos de PC (Protección 10/100/1000 Mbps Ethernet, toma RJ45 IN-OUT)
3.	Protección de la línea de tel/fax/modem (Protección de línea tel/fax/modem, toma RJ11 IN-OUT)
Favor confirmar si nuestra interpretación es correcta o incorrecta. Favor aclarar. Muchas Gracias
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10903;98;"Consulta N° 3  Lote No. 12 (UPS de 3000VA)  ID No. 267.517";"2014-05-20 15:32:22";"Consulta N° 3  Lote No. 12 (UPS de 3000VA)  ID No. 267.517
Dado que la Convocante exige: Tomas de reserva: (6) Seis del Tipo NEMA

Y considerando que la NORMA NEMA es para USA y dado que el voltaje en Paraguay es 220V/50Hz y la norma aplicable es IEC (International Electrotechnical Commission o Comisión Electrotécnica Internacional), consultamos si es aceptable cotizar UPS con Tomas de Salida: (6) Seis del tipo IEC 320. Favor aclarar. Muchas Gracias
";sbe;2014-05-23;"Ver ADENDA Nº 2"
10904;99;"Consulta N° 4  Lote No. 12 (UPS de 3000VA)  ID No. 267.517";"2014-05-20 15:32:52";"Consulta N° 4  Lote No. 12 (UPS de 3000VA)  ID No. 267.517
Dado que la Convocante exige: Potencia de salida: 2400 watts/3000 VA o superior

Y considerando que en este nivel de potencia el estándar es 2100Watts / 3000VA consultamos si es aceptable para la Convocante sean cotizados UPS con una potencia de salida de 2100Watts / 3000VA, que además permitirá un mayor número de oferentes. Favor aclarar. Muchas Gracias
";sbe;2014-05-23;"Ver ADENDA Nº 1"
10914;100;"Compatibilidad de Switches";"2014-05-21 11:43:33";"De qué manera el oferente podrá garantizar este requisito?

Favor brindar detalles y especificaciones técnicas que permitan al oferente garantizar técnicamente la compatibilidad requerida conforme lo solicitado en el PBC donde dice: 
- Debe ser compatible con la red de datos existente. 
- Debe ser compatible con la red de telefonía IP existente.
- Debe ser compatible con los teléfonos IP existentes.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10915;101;"Tipo de enlace para cada modulo";"2014-05-21 11:56:52";"Favor especificar cada caso de uso a los efectos de brindar al oferente la capacidad de costear atenuadores de f.o. en caso que sea necesario.";sbe;2014-05-23;"Ver ADENDA Nº 2"
10916;102;"Demostración ";"2014-05-21 12:02:55";"Consideramos que se debe retirar este pedido de las especificaciones técnicas. pues resulta poco probable que todos los oferentes cuenten con el modelo exacto que cumpla con las especificaciones técnicas requeridas en el PBC. 

Además, la documentación oficial y publica del fabricante es suficiente documentación legal y formal para garantizar el cumplimiento de la oferta. 

Favor retirar la demostración y dejarla como un opcional.";sbe;2014-05-23;"Se solicita la demostracion si fuese necesario en equipos criticos para corroborar  la contabilidad de los equipos ofertados con los existentes en la empresa"
10965;103;"Item Switches SAN";"2014-05-23 16:48:04";"En el punto Pruebas de buen funcionamiento: solicitamos a la contratante que especifique cuales son las actividades de pruebas de buen funcionamiento del equipo. 

En el punto Servicio Técnico se exige que el oferente presente comprobantes de por lo menos cinco clientes que cuenten con equipos Switch SAN de la marca solicitada.

Solicitamos a la contratante reemplace la frase "" Switches SAN de la marca solicitada"" por ""Switches SAN de las mismas caracteristicas"" para permitir que potenciales oferentes presenten todas las experiencias con Switches SAN de caracteristicas similares con las multiples marcas que podrían competir. No entendemos a que se refiere con ""...de la marca solicitada""";sbe;2014-05-28;"Servicio Técnico: se exige que el oferente presente comprobantes de por lo menos cinco clientes que cuenten con equipos Switch SAN de la marca ofertada. "
10966;104;"Respuesta a consulta";"2014-05-23 17:56:10";"Ante la consulta:
1 - En el punto Pruebas de buen funcionamiento: solicitamos a la contratante que especifique cuales son las actividades de pruebas de buen funcionamiento del equipo.  Favor explicar.

2 - En el punto Servicio Técnico se exige que el oferente presente comprobantes de por lo menos cinco clientes que cuenten con equipos Switch SAN de la marca solicitada. Solicitamos a la contratante reemplace la frase "" Switches SAN de la marca solicitada"" por ""Switches SAN de las mismas caracteristicas"" para permitir que potenciales oferentes presenten todas las experiencias con Switches SAN de caracteristicas similares con las multiples marcas que podrían competir. No entendemos a que se refiere con ""...de la marca solicitada"".

La contratante respondió:
RESPUESTA: Se solicita la demostracion si fuese necesario en equipos criticos para corroborar la contabilidad de los equipos ofertados con los existentes en la empresa.

Favor contestar y explicar ambas dudas. ";sbe;2014-05-28;"
Deberá ejecutar pruebas controladas de buen funcionamiento para demostración de la correcta configuración por parte del proveedor de los trabajos solicitados.

Servicio Técnico: se exige que el oferente presente comprobantes de por lo menos cinco clientes que cuenten con equipos Switch SAN de la marca ofertada. 

Se solicita la demostración si fuese necesario en equipos críticos para corroborar la compatilidad de los equipos ofertados con los existentes en la empresa.
"
10967;105;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:46:07";"Se exige: Lector de tarjetas de medios (instalado en un compartimiento interno de 3.5)
Solicitamos respetuosamente sean aceptados Lectores de tarjetas de medios con conectividad USB ya que esto no afectaría al desempeño del equipo.";sbe;2014-05-28;"No se aceptaran Lectores de tarjetas de medios externos. Deben estar instalados en un compartimento interno de 3.5?."
10968;106;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:46:38";"Se exige: Dos compartimientos internos de 3,5"" para alojar dos unidades de 3,5"" como mínimo  libres
Solicitamos respetuosamente que sólo se requiera un compartimiento interno de 3.5 libre teniendo en cuenta que el tipo de chasis que se solicita es Mini Torre.";sbe;2014-05-28;"Deben cumplir como esta en el pliego de base y condiciones. Ver Adenda tambien."
10969;107;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:48:16";"Se exige: Dos compartimientos internos externos de 5,25"" libres
Solicitamos respetuosamente que este requerimiento sea opcional debido a los accesorios requeridos y además teniendo en cuenta que el tipo de chasis exigido es Mini Torre, por lo que su cantidad de compartimientos es reducida.";sbe;2014-05-28;"Deben cumplir como esta en el pliego de base y condiciones. Ver Adenda tambien"
10970;108;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:49:17";"Se exige: Dos compartimientos internos externos de 5,25"" libres.
Solicitamos aclarar si son compartimientos externos, como los utilizados para las unidades ópticas internas.";sbe;2014-05-28;"Dos compartimientos internos de 5.25?, un compartimento donde va ir instalada el Combo DVD/CD y un compartimento libre mínimo."
10971;109;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:49:57";"Se exige: Un compartimiento interno de 3.5 para lector de tarjetas de medios.
Solicitamos respetuosamente que este requerimiento sea opcional y que puedan ser presentados equipos con lector de medios con conexión USB debido a que esto no cambia el desempeño del equipo.";sbe;2014-05-28;"Deben cumplir como esta en el pliego de base y condiciones. Ver Adenda tambien."
10972;110;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:50:18";"Se exige: Tarjeta de gráficos PCI Express x16 de 1GHz.
Solicitamos aclarar si 1GHz pertenece a la velocidad de la memoria dedicada de la tarjeta de video. ";sbe;2014-05-28;"Si debe ser dedicada."
10973;111;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:50:52";"Se exige: Fuente de Poder: 110/220 AC 350 Watts mínimo, 50 Hz. Debe incluir el cable de poder.
Debido a que los fabricantes diseñan sus equipos de manera que la fuente de alimentación sea la óptima,  incluso para su máxima configuración, solicitamos que sean aceptados equipos con fuente de Alimentación de 275 Watts como mínimo, voltaje 220 voltios a 50 hertz, con corrección activa de factor de potencia y Normas Internacionales de Calidad ISO 9000 incluidas en la Garantía del Fabricante de que está preparado para su máximo crecimiento.";sbe;2014-05-28;"Deben cumplir como esta en el pliego de base y condiciones. Ver Adenda Nº 02 también."
10974;112;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:51:10";"Se exige: Sonido  Parlante interno	
Solicitamos respetuosamente sean aceptados equipos con parlantes externos, obteniendo así un mejor control y mejor calidad del sonido sin afectar el desempeño del equipo.";sbe;2014-05-28;"Deben cumplir como esta en el pliego de base y condiciones. Ver Adenda Nº 2 tambien."
10975;113;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:51:40";"Se exige:  Ranuras de Expansión On Board libres (como mínimo) Una ranura PCIe x16 de 2º gen. Una ranura PCIe x16 de 2º gen. (con cable x4). Una ranura PCIe x1. Una ranura PCI libre.
Solicitamos respetuosamente que no se requiera que la ranura PCIe x16 de 2º generación esté libre ya que ésta será utilizada para la tarjeta de video requerida. Esto también se debe a la limitada cantidad de ranuras que poseen los equipos con formato mini torre y de oficina en general.";sbe;2014-05-28;"?	Al instalarse la tarjeta de video PCIe x16 deden quedar 3 ranuras libres (1  ranura PCIe x16 de 2.ª gen. (con cable x4), 1 Ranura PCIe x1 y 1 Ranura PCI libres) minimos."
10976;114;"Para el Ítem 13  Computadoras de Oficina de Alto desempeño";"2014-05-26 07:52:43";"Se exige: Interfaces de periféricos Parte Posterior 6 puertos USB libres como mínimo (Libre: No debe haber ningún dispositivo en conexión) 
Solicitamos que sean aceptados 3 puertos USB libres en la parte posterior de la PC debido a los periféricos que serán conectados a la misma.
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones"
10977;115;"Sección I. Calendario de Eventos y Datos de la Subasta.";"2014-05-26 11:03:41";"En la Sección I, CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA, Generalidades 1.6, Idioma de los documentos de la Oferta, específica:

La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO. 

Respetuosamente solicitamos que se incluya el idioma inglés ya que la mayoría de los fabricantes proveen la documentación solo en este idioma.";sbe;2014-05-28;"Se aceptaran catálogos, anexos técnicos, folletos y otros textos complementarios en el idioma Español, Ingles y Portugués."
10978;116;"Ítem N° 4 - Impresora Laser B/N ";"2014-05-26 11:22:04";"Consultamos el rendimiento mensual de cada insumo. Ya que solicitan insumos para 36 meses. ";sbe;2014-06-03;"Deben garantizar la provision de insumos por el termino de 3 años sin importar la cantidad de consumo.
"
10979;117;"Ítem N° 5 - Impresora Laser B/N ";"2014-05-26 11:25:51";"Consultamos si aceptarían un equipo con las siguientes especificaciones técnicas: Velocidad de Impresión Negro 15ppm e Impresion Color 12ppm. Siendo superior en la impresión a color. ";sbe;2014-05-28;"Deben garantizar la provision de insumos por el termino de 3 años sin importar la cantidad de consumo."
10980;118;"Ítem N° 5 - Impresora Laser B/N";"2014-05-26 11:27:24";"Consultamos si aceptarían un equipo con las siguientes especificaciones técnicas: Velocidad de Procesador de 294 MHz, teniendo una función extra de Conectividad WiFi. ";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10981;119;"Ítem N° 5 - Impresora Laser B/N";"2014-05-26 11:38:16";"Consultamos si aceptarían un equipo con las siguientes especificaciones técnicas: Velocidad del procesador de 294 MHz, teniendo como función extra la conectividad de WiFi (trabajos en red sin cables)";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10982;120;"Ítem N° 5 - Impresora Laser B/N";"2014-05-26 11:39:23";"Consultamos el rendimiento del insumo mensual solicitado, ya que solicitan insumos para 36 meses. ";sbe;2014-05-28;"Deben garantizar la provision de insumos por el termino de 3 años sin importar la cantidad de consumo."
10986;121;CONSULTA;"2014-05-26 14:00:06";"Señores 
PETROLEOS PARAGUAYOS - PETROPAR  Presente
REF. Licitación por Publica Nacional por Subasta a la Baja Electrónica Nº 10/14  para la Adquisición de Equipos Informáticos y Educativos para  PETROPAR. ID. 267.517  
Tengo  bien dirigirme a Ud.. Con el objeto de  realizar las consultas siguientes.

 Con respecto al ÍTEM N° 02: IMPRESORA MATRICIAL CARRO CORTO.

 Consultamos a la convocante sí podrán aceptar equipos con las sgtes características:
Ancho de las columnas: 	
10 cpi 80
	12 cpi 96
	15 cpi 120
	17 cpi 137
	20 cpi 170
Ancho
Hojas individuales 9.9 a 25.7 cm (3.9 a 10.1)
Continuo 10.2 a 25.4 cm (4.0 a 10.0)
Alimentador de hojas sueltas 18.3 a 21.6 cm (7.2 a 8.5)
Longitud
Hojas individuales 9.9 a 36.3 cm (3.9 a 14.3)
Continuo 10.2 a 55.9 cm (4.0 a 22.0)
Alimentador de hojas sueltas 25.7 a 35.6 cm (10.1 a 14.0)
Sobres Nro. 6 16.5 x 9.1 cm (6.5 x 3.6)
Sobres Nro. 10 24.1 x 10.4 cm (9.5 x 4.1)
Etiquetas 6.3 x 2.4 cm (2.5 x 0.94)

Con respecto al ÍTEM N° 06  MONITOR DE 22

Consultamos a la convocante sí podrán ser aceptados monitores con las   siguientes características: 

    Relación de contraste dinámico  2000000:1
     Angulo de visualización	Horizontal: 170º/Vertical: 170º
     Tiempo de respuesta (típico)	5.5ms
     Contraste Ratio típico 1,000:1 
Ranura para cable de seguridad Kensington Kensington OPCIONAL

Con respecto al ÍTEM N° 13  PROYECTOR, teniendo en cuenta que las especificaciones corresponde a un modelo Dell S320wi.

Consultamos a la convocante sí podrán ser aceptados monitores con las   siguientes características: 
Brillo (ANSI-Lumens) 	3200
Relación de Contraste 	5,000:1
Tecnología de Imagen 	DLP
Resoluciónes Soportadas VGA (640 x 480) hasta UXGA (1600 x 1200)
Distancia de Proyección 	1.86 - 2.04
Tamaño de la Pantalla 	24"" a 300""
Lente de Proyección 	F=2.56- 2.8, f=21 - 23.1 mm
1 HDMI


 				 

Así también sea aplicada el Articulo No. 4 Inciso (d) de la Ley No. 2051/03 de Contrataciones Públicas //Simplificación y Modernización Administrativa: Facilitaran que el acceso a los procedimientos y tramites derivados de las contrataciones públicas sea sencillo y transparente, bajo reglas generales, objetivas, claras e imparciales, a fin de hacer más eficiente el uso del Sistema de Información de las Contrataciones Públicas (SICP)//. 

 					Aprovecho la oportunidad de saludarle, muy atentamente.
";sbe;2014-05-28;"Impresora Matricial: se mantiene como esta en el pliego.
Monitora: se aceptaran como mínimo mínimo 12000000:1 en relación de contraste dinámico.
Proyector: Se aceptaran proyectores como mínimo de brillo: 3.000 lúmenes ANSI (como mínimo.) relación de contraste: Típica de 2.200:1 (encendido total/apagado total) como mínimo y Resolución: XGA (1024 x 768) o superior. 
"
10987;122;"Item 13";"2014-05-26 17:31:55";"Tengo  bien dirigirme a Ud. Con el objeto de  realizar las consultas siguientes.

 Con respecto al ÍTEM N° 13: COMPUATDORES PARA OFICINA

 Consultamos a la convocante sí podrán aceptar equipos con las sgtes características:

Un compartimento interno 3,5 libre teniendo en cuenta la instalación del lector de tarjetas de medios en un   compartimento de 3,5,  ya que en la mayoría de los casos los equipos de trabajo vienen con dos compartimentos internos 3,5.
Un puerto DVI con adaptador VGA
5 puertos SATA integrados de 6 Gb/s
Podrían aclarar el punto donde dice : Puerto de video como mínimo 256 y el otro punto donde dice Tarjeta de video:  PCI Exp x16 de 1 GHz y  512 Mb.
		 

Así también sea aplicada el Articulo No. 4 Inciso (d) de la Ley No. 2051/03 de Contrataciones Públicas //Simplificación y Modernización Administrativa: Facilitaran que el acceso a los procedimientos y tramites derivados de las contrataciones públicas sea sencillo y transparente, bajo reglas generales, objetivas, claras e imparciales, a fin de hacer más eficiente el uso del Sistema de Información de las Contrataciones Públicas (SICP)//. 

 					Aprovecho la oportunidad de saludarle, muy atentamente.
";sbe;2014-05-28;"Se mantiene como está el pliego de base y condiciones."
10988;123;"Item 13";"2014-05-26 17:52:42";"Respetuosamente solicitamos a la convocante  aceptar equipos con fuente de Eficiencia estándar de 320 W, PFC activo; 320 W, 92 % de eficiencia, PFC activo.Hoy en día, con todas las certificaciones que cuentan las fuentes, con una capacidad de 320 W podrán soportar todos los componentes solicitados sin inconveniente alguno.";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10992;124;"En la sección III, especificaciones técnicas ";"2014-05-27 09:29:46";"En la sección III, especificaciones técnicas 
Ítem 8. Switch de 24 Puertos, se solicita que posea la siguiente característica:

-	Método de Autenticación: kerberos, TACACS+

Consulta: Se solicita que Kerberos se considere como característica opcional pues con los protocolos RADIUS y TACACS+ se cubren todas las necesidades de autenticación
";sbe;2014-05-28;"El requerimiento se mantiene como exigido."
10993;125;"En la sección III, especificaciones técnicas  Ítem 8. Switch de 24 Puertos";"2014-05-27 09:30:16";"En la sección III, especificaciones técnicas 
Ítem 8. Switch de 24 Puertos

Consulta: Entre las especificaciones técnicas de los switches no se especifica la capacidad de conmutación mínima exigida. Esto imposibilita obtener un parámetro selectivo, pudiendo los oferentes presentar equipos de distintas envergaduras, por lo que se recomienda establecer un mínimo de switch fabric, como ser de 80Gpbs,120Gbps, 160Gbps, etc., que sea suficiente y considerable para un switch de acceso con las demás características solicitadas.
";sbe;2014-05-28;"La capacidad de conmutación minima debe ser de 32 Gbits/s."
10994;126;"En la sección III, especificaciones técnicas  Ítem 8. Switch de 24 Puertos";"2014-05-27 09:31:46";"En la sección III, especificaciones técnicas 
Ítem 8. Switch de 24 Puertos

Consulta: Entre las especificaciones técnicas de los switches no se especifica el parámetro MTBF (Mid Time Betwen Failures, Tiempo Promedio entre Fallas), que como su nombre dice, es un parámetro indicativo de la garantía de performance del equipo. Por lo que, como ejemplo, se sugiere establecer el MTBF de 100.000 hs, 200.000 hs, 300.000 hs, etc, según la envergadura y características del equipo solicitado, y así poder adquirir un dispositivo de calidad garantizada.
";sbe;2014-05-28;"El parámetro MTBF (Mean Time Between Failures) de de ser de 200.000 hs minimas"
10995;127;"LOTE 13 - MONITOR";"2014-05-27 10:24:33";"Serán aceptadas ofertas con Monitor del mismo color y marca de la PC de 19""?";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10996;128;"ITEM 12";"2014-05-27 11:47:16";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 12 solicitan:

(6) Seis del Tipo IEC 320 C13: (3) tres salidas con protección de batería + AVR y (3) tres salidas con protección contra sobretensiones..

Solicitamos sean aceptados equipos con (6) Seis del Tipo IEC 320 C13: (4) cuatro salidas con protección de batería + AVR y (2) dos salidas con protección contra sobretensiones. Esto a fin de dar mayor participación de oferentes, pues normalmente la toma con protección contra sobretensiones es utilizada solo en situaciones especiales, por lo que creemos que dos salidas serían más que suficiente. Pues, de esta manera en el conjunto de las especificaciones se estaría favoreciendo a la marca APC, Modelo BR1200GI.
https://www.apc.com/resource/include/techspec_index.cfm?base_sku=BR1200GI&ISOCountryCode=py&tab=models
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10997;129;"ITEM 12";"2014-05-27 11:48:07";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 12 solicitan:

Baterías: Reemplazables por el usuario sin herramientas y cambiables en caliente por el usuario.

Solicitamos sean aceptados equipos con Baterías: Reemplazables por el usuario sin herramientas y cambiables en caliente por el usuario, opcional. Esto a fin de dar mayor participación de oferentes, pues esta característica es particular de una sola marca, de esta manera en el conjunto de las especificaciones se estaría favoreciendo la APC, Modelo BR1200GI.
https://www.apc.com/resource/include/techspec_index.cfm?base_sku=BR1200GI&ISOCountryCode=py&tab=models
Adjunto Manual de instalación.
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10998;130;"ITEM 12";"2014-05-27 11:49:12";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 12 solicitan:

Protección de la línea Tel/Fax/Modem por medio de una toma de Entrada y Salida del tipo RJ11.

Solicitamos sean aceptados equipos con Protección de la línea Tel/Fax/Modem por medio de una toma de Entrada y Salida del tipo RJ11, Opcional. Debido a que normalmente este tipo de tomas RJ11 es utilizada para conexiones telefónicas vía modem para acceso a internet, lo cual está en desuso por el avance de las tecnologías y la existencia de conexiones mucho más veloces. Esto a fin de dar mayor participación de oferentes, pues esta característica es particular de una sola marca, de esta manera en el conjunto de las especificaciones se estaría favoreciendo la APC, Modelo BR1200GI.
https://www.apc.com/resource/include/techspec_index.cfm?base_sku=BR1200GI&ISOCountryCode=py&tab=models

";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
10999;131;"ITEM 12";"2014-05-27 11:49:46";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 12 solicitan:

Seguridad: IEC 62040-1 -1; EMC EN 50091 -2 Clase A o su equivalente CISPR 22; Protección contra descargas eléctricas: EMC IEC 6100-4-2.

Solicitamos sean aceptados equipos con Seguridad: IEC 62040-1 -1; o su equivalente, y certificaciones CE o simulares. Debido a que al cumplir con las normas Europeas ya está cubierto los requerimientos eléctricos totalmente calificados y certificados. Esto a fin de dar mayor participación de oferentes, pues esta característica es particular de una sola marca, de esta manera en el conjunto de las especificaciones se estaría favoreciendo la APC, Modelo BR1200GI.
https://www.apc.com/resource/include/techspec_index.cfm?base_sku=BR1200GI&ISOCountryCode=py&tab=documentation
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
11000;132;"ITEM 12";"2014-05-27 11:51:29";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 11 solicitan:

Como mínimo (8) ocho del Tipo IEC 320 C13(siendo como mínimo (6) seis del tipo IEC320 C13 y (2) dos del tipo IEC 320 C19)..

Solicitamos sean aceptados equipos con Como mínimo (6) seis del Tipo IEC 320 C13. Esto a fin de dar mayor participación a oferentes.
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
11001;133;"ITEM Nº 11";"2014-05-27 11:52:10";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 11 solicitan:

Seguridad: EMC EN 50091-2 Clase A o su equivalente CISPR22; Protección contra descargas eléctricas: EMC IEC 6100-4-2; Protección contra Armónicas: EN62040-1-1; IEC6100-3-4

Solicitamos sean aceptados equipos con Seguridad: IEC 62040-1 -1; o su equivalente, y certificaciones CE o simulares. Debido a que al cumplir con las normas Europeas ya están cubiertos los requerimientos eléctricos totalmente calificados y certificados. Esto a fin de dar mayor participación de oferentes, pues esta característica es particular de una sola marca, de esta manera en el conjunto de las especificaciones se estaría favoreciendo la marca APC.
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
11002;134;"ITEM 9";"2014-05-27 11:54:54";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Especificaciones Técnicas para el ítem Nº 9 solicitan:

Interfaz: como mínimo 1 puerto USB 2.0 de alta velocidad (compatible con USB 1.1) y a su vez  mas abajo Interfaz de conexión: Como mínimo Ethernet 10Base T / 100Base TX con registro automático.

Solicitamos sea aceptado el tipo de conexión Interfaz: como mínimo 1 puerto USB 2.0 de alta velocidad (compatible con USB 1.1) y la otra sea de carácter opcional, pues de requerir las dos conexiones en simultaneo se estaría aumentando considerablemente el costo siendo que sólo se utilizaría una de ellas. Permitiendo una mayor participación de oferentes.
";sbe;2014-05-28;"Se mantiene como esta en el pliego de base y condiciones."
