slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
362168-quimfa-s-a-123;LP-24001-20-189528;"2020-07-06 23:35:46.34";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218700000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
357729-quimfa-s-a-8;LP-24001-21-200168;"2021-06-11 18:47:13.439";357729;"LPN SBE 04-19 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507000000;PYG;Guaraníes;1;"2019-12-12 17:03:19"
372745-quimfa-s-a-4;CO-12008-19-185966;"2019-12-27 09:48:03.73";372745;"ADQUISICION DE SOLUCION DEXTROSA HIPERTONICA, SOLUCION MANITOL Y OTROS MEDICAMENTOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84525000;PYG;Guaraníes;;"2019-12-16 14:47:00"
373519-quimfa-s-a-23;CE-12008-21-197851;"2021-03-24 17:04:44.075";373519;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472000000;PYG;Guaraníes;;"2019-12-17 20:55:17"
364251-quimfa-s-a-20;LP-24001-19-186017;"2019-12-27 12:19:37.227";364251;"LPN SBE 50-19 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16086380880;PYG;Guaraníes;1;"2019-12-26 12:46:14"
365984-quimfa-s-a-21;LP-12008-20-189293;"2020-06-25 15:21:56.674";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3831538534;PYG;Guaraníes;;"2020-02-20 09:19:40"
366541-quimfa-s-a-24;LP-12005-20-187833;"2020-04-23 21:27:09.071";366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91240422;PYG;Guaraníes;;"2020-03-20 08:28:15"
373448-quimfa-s-a-28;LP-28001-20-187789;"2020-04-22 16:15:31.678";373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1743673500;PYG;Guaraníes;;"2020-03-25 09:24:07"
373874-quimfa-s-a-19;LP-23004-20-187999;"2020-04-28 14:20:12.434";373874;"LPN N° 01 ""Adqusiición de Medicamentos Oncológicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36260000;PYG;Guaraníes;;"2020-04-17 13:45:07"
365985-quimfa-s-a-39;LP-12008-20-190875;"2020-09-03 10:11:42.611";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10912716000;PYG;Guaraníes;1;"2020-05-08 16:53:20"
364486-quimfa-s-a-33;LP-12008-21-205158;"2021-10-05 16:55:15.703";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2020-05-26 23:38:04"
375756-quimfa-s-a-14;LP-12001-20-189586;"2020-07-09 17:49:59.489";375756;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371903856;PYG;Guaraníes;;"2020-06-15 20:46:37"
372562-quimfa-s-a;LP-12008-20-190174;"2020-08-03 14:37:08.238";372562;"ADQUISICION DE MEDICAMENTOS EN STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2534600000;PYG;Guaraníes;1;"2020-06-16 09:20:44"
367573-quimfa-s-a-35;LP-24001-20-191481;"2020-09-25 14:52:50.949";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31199999160;PYG;Guaraníes;1;"2020-06-18 13:56:57"
367573-quimfa-s-a-43;LP-24001-20-191473;"2020-09-25 14:21:25.681";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6037200000;PYG;Guaraníes;1;"2020-06-18 13:56:57"
377754-quimfa-s-a-1;CO-22010-20-189656;"2020-07-13 14:04:03.481";377754;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72953300;PYG;Guaraníes;;"2020-06-19 09:57:35"
374875-quimfa-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";374875;"ADQUISICION DE MEDICAMENTOS ANTICUERPOS MONOCLONALES PARA EL INCAN Y HOSPITALES ESPECIALIZADOS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8519527800;PYG;Guaraníes;;"2020-07-10 09:32:31"
378661-quimfa-s-a-7;LP-28001-20-191495;"2020-09-25 18:17:16.339";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169980000;PYG;Guaraníes;;"2020-08-25 16:39:03"
378092-quimfa-s-a-26;LP-28001-20-191488;"2020-09-25 17:34:43.655";378092;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41400000;PYG;Guaraníes;;"2020-08-26 22:00:26"
385638-quimfa-s-a-8;CE-12008-20-196844;"2020-12-28 12:19:00.639";385638;"ADQUISICION DE DEXMEDETOMIDINA Y REMIFENTANILO PARA LA DIRECCION DE TERAPIAS INTENSIVAS DEL MSP Y BS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6048000000;PYG;Guaraníes;;"2020-11-05 10:26:45"
383884-quimfa-s-a-29;CE-12008-20-193656;"2020-11-27 08:49:57.079";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6418668058;PYG;Guaraníes;;"2020-11-09 09:48:17"
384202-quimfa-s-a-36;LP-12003-20-195331;"2020-12-18 10:46:27.87";384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1780180850;PYG;Guaraníes;;"2020-11-19 11:23:06"
386949-quimfa-s-a-2;CE-24001-21-200070;"2021-06-10 10:59:23.002";386949;"CVE 97-20 ADQUISICION URGENTE DEL MEDICAMENTO REMDESIVIR 5MG/ML PARA EL COMBATE DEL COVID-19 PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4940000000;PYG;Guaraníes;;"2020-12-03 12:21:39"
382998-quimfa-s-a-28;CE-24001-20-194304;"2020-12-10 23:39:41.633";382998;"CVE SBE N° 68-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1702049000;PYG;Guaraníes;1;"2020-12-03 15:46:30"
374233-quimfa-s-a-9;LP-30151-20-195514;"2020-12-18 19:44:20.871";374233;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44035200;PYG;Guaraníes;;"2020-12-07 16:27:53"
385160-quimfa-s-a-14;LP-12001-20-196317;"2020-12-23 09:14:45.231";385160;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210689575;PYG;Guaraníes;;"2020-12-09 10:51:03"
370609-quimfa-s-a-45;LP-24001-21-198368;"2021-04-19 10:29:45.325";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10649980000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
370609-quimfa-s-a-64;LP-24001-20-194955;"2020-12-16 21:09:24.047";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2047764000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
373431-quimfa-s-a-4;LP-12008-22-213729;"2022-06-02 10:11:04.02";373431;"ADQUISICION DE CONCENTRADO DE COMPLEJO DE PROTROMBINA HUMANA,ACTIVADOR TISULAR DEL PLASMINOGENO RECOMBINANTE E IOBITRIDOL 300 MG PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225520000;PYG;Guaraníes;;"2020-12-17 09:20:17"
376949-quimfa-s-a-4;LP-12008-21-199841;"2021-06-02 15:05:57.399";376949;"ADQUISICION DE MICOFENOLATO MOFETILO PARA EL INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1043700000;PYG;Guaraníes;;"2020-12-26 11:54:40"
386397-quimfa-s-a-43;CE-12008-21-197491;"2021-03-11 12:01:36.555";386397;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES CRONICAS Y OTROS DE ALTA ROTACION PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12908742920;PYG;Guaraníes;;"2021-02-15 11:10:56"
367881-quimfa-s-a-105;LP-24001-24-240704;"2024-07-23 14:27:42.075";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3837832800;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367881-quimfa-s-a-45;LP-24001-21-198800;"2021-05-03 18:35:38.91";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56508000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367881-quimfa-s-a-102;LP-24001-21-203664;"2021-08-27 12:40:30.172";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23584480700;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367881-quimfa-s-a-80;LP-24001-21-198801;"2021-05-03 18:38:26.136";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4309800000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
367988-quimfa-s-a-55;LP-12008-21-201047;"2021-07-03 02:26:30.619";367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29368930867;PYG;Guaraníes;1;"2021-02-22 18:24:31"
380563-quimfa-s-a-2;LP-12008-21-197687;"2021-03-18 23:10:41.314";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3430320000;PYG;Guaraníes;1;"2021-03-12 14:23:13"
380563-quimfa-s-a-57;LP-12008-21-205601;"2021-10-13 15:39:15.018";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14007750664;PYG;Guaraníes;1;"2021-03-12 14:23:13"
386935-quimfa-s-a-2;CE-12008-21-203905;"2021-09-01 12:23:03.295";386935;"ADQUISICION DE MEDICAMENTO IPILIMUMAB 50 MG Y NIVOLUMAB 100 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646429372;PYG;Guaraníes;;"2021-04-05 18:16:28"
388763-quimfa-s-a-26;LP-23004-21-198935;"2021-05-06 11:17:14.899";388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1135520000;PYG;Guaraníes;;"2021-04-22 11:57:03"
388763-quimfa-s-a-25;LP-23004-21-199145;"2021-05-11 15:31:10.785";388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824000000;PYG;Guaraníes;;"2021-04-22 11:57:03"
396517-quimfa-s-a-9;CE-24001-21-207617;"2021-11-24 17:25:02.174";396517;"CVE 2-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000000;PYG;Guaraníes;;"2021-04-23 12:28:27"
396742-quimfa-s-a-54;CE-24001-22-219462;"2022-10-19 18:09:24.25";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79934400;PYG;Guaraníes;;"2021-04-23 15:28:27"
396742-quimfa-s-a-55;CE-24001-22-219458;"2022-10-19 18:09:23.837";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2784030600;PYG;Guaraníes;;"2021-04-23 15:28:27"
396742-quimfa-s-a-57;CE-24001-22-219457;"2022-10-19 18:09:23.74";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7404000000;PYG;Guaraníes;;"2021-04-23 15:28:27"
396970-quimfa-s-a-6;CE-23004-21-199734;"2021-05-31 16:34:27.334";396970;"CVE Nº 01/21 ""ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA LUCHA CONTRA LA COVID19""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2021-04-27 14:45:43"
396636-quimfa-s-a-11;LP-12003-21-200029;"2021-06-08 16:16:37.381";396636;"ADQUISICIÓN MEDICAMENTOS PARA EL TRATAMIENTO COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221697000;PYG;Guaraníes;1;"2021-05-05 19:18:07"
380566-quimfa-s-a-50;LP-12008-21-200260;"2021-06-14 17:34:27.291";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30905141407;PYG;Guaraníes;1;"2021-05-11 10:38:18"
