id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
41605;414;"Item 12 Cama Electrica de Internacion";"2019-03-18 07:36:36";"En el punto 6.8 solicitan Espesor mínimo de 16 cm.. Solicitamos nos permitan ofertar colchones con 14cms de espesor que cumplan con lo indicado en las demás especificaciones del colchón

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41606;415;"Item 15 Camilla de Traslado";"2019-03-18 07:37:22";"Para dar mas versatilidad a la camilla, solicitamos agregar la siguiente especificación:

Superficie de la camilla rígida, radiotransparentes, compatibles para ser usados con equipos de RX y arco en C
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41607;416;"Item 2. Autoclave de esterilización.";"2019-03-18 07:39:08";"En el punto 5.21: Alarma de falta de agua en generador, agua en bomba de vacío, vapor y aire comprimido, e imposibilidad de iniciar ciclo ante la falta de dichos parámetros. Nivel de ruido de la descarga sea inferior a 85dBA.
Se solicita que:
La convocante considere que existen equipos que utilizan otro sistema de vacío (como por ejemplo por Venturi) para lograr un sistema silencioso al realizar el vacío de la cámara, para lo cual se pide modificar el punto con respecto a la alarma por agua en bomba de vacío.
Se sugiere: Alarma de falta de agua en generador, falta de agua en sistema de vacío, vapor y aire comprimido, e imposibilidad de iniciar ciclo ante la falta de dichos parámetros. Nivel de ruido de la descarga sea inferior a 85dBA.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41608;417;"Item 2. Autoclave de esterilización.";"2019-03-18 07:39:42";"En el punto 5.28: El equipo deberá tener manovacuómetro de cámara interna en los dos frentes y manómetro de cámara externa en el lado de carga como mínimo.
Se solicita que: 
La convocante considere que existen fabricantes con criterios distintos los cuales, en vez de colocar un manómetro de cámara externa, consideran la colocación de manómetro para generador de vapor para la visualización desde la Zona No Estéril. Esto es debido a que la cámara externa se utiliza solamente para mantener la temperatura dentro de la cámara interna del equipo y no así como en otros modelos que utilizan la cámara externa como reservorio de vapor. 
Se sugiere que la convocante considere cambiar dicho punto a: El equipo deberá tener manovacuómetro de cámara interna en los dos frentes y manómetro de generador de vapor o de cámara externa en el lado de carga como mínimo.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41609;418;"Ítem 35: INCUBADORA";"2019-03-18 07:40:17";"En el punto 4.8 solicitan Movimientos de Trendelemburg directo e inverso, accionados eléctricamente, de al menos ± 15°.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Movimientos de Trendelemburg directo e inverso o continuo sin escalamiento, de al menos ± 12°. Teniendo en cuenta que al introducir movimientos mediante accionamientos de un motor eléctrico, no hace más que introducir ruido al ambiente térmico neutral del neonato, cosa que se debe de evitar. Por eso solicitamos a la convocante que considere a las marcas de equipos que, por normativas europeas, utilizan movimientos mecánicos no eléctricos, para dar así un mayor número de oferentes de equipos biomédicos de calidad y tecnología conocidas por el personal médico. Y también la modificación de los valores de ángulos ya que eso solo limita la cantidad de oferentes.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41610;419;"Ítem 35: INCUBADORA";"2019-03-18 07:40:46";"En el punto 6.5 solicitan Frecuencia cardiaca, saturación de oxígeno y onda pletismográfica. 
Solicitamos que:
La convocante elimine dicha característica o la modifique a OPCIONAL dado que todo paciente en una incubadora es monitorizado mediante un monitor de signos vitales el cual cuentas (hasta los más básicos) con ECG, SPO2, Presiones arteriales y temperaturas corporales. Este punto sería la única limitante para la participación de oferentes. Además en el punto 9.2 de este mismo ítem, detallan que los accesorios deben entregarse solo en el caso en que los equipos cuenten con el módulo de medición de saturación de oxígeno. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41611;420;"Ítem 35: INCUBADORA";"2019-03-18 07:41:07";"En el punto 7.1 solicitan Temperatura aire: +1/-3°C del punto seleccionado. 
Solicitamos que:
La convocante aclare los valores solicitados, ya que lo descrito en el pliego no es entendible o modifique el punto a Temperatura aire: 2.5°C del punto seleccionado. De modo a dar lugar a un mayor número de oferentes.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41612;421;"Ítem 39: Lámpara Scialítica de Techo";"2019-03-18 07:41:39";"En el punto 4.1.1 solicitan Columna fija al techo con tres Cabezales (principal y dos satélites)
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Columna fija al techo con dos Cabezales (principal y un satélites) Teniendo en cuenta el precio referencial establecido por la convocante, consideramos que el mismo es demasiado bajo para cotizar una Lámpara Scialítica de tres cabezales, el monto referencial solo se ajusta a una de dos. Solicitamos la modificación de este punto de modo a permitir la participación de oferentes de marcas de equipos con altos estándares de calidad y de funcionalidad y durabilidad ya conocida por la institución.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41613;422;"Ítem 39: Lámpara Scialítica de Techo";"2019-03-18 07:42:10";"En el punto 4.3.1 solicitan Diámetro de campo de luz ajustable de 190 o menor a 280 mm o mayor
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Diámetro de campo de luz de 200 mm o más De modo a dar lugar a un mayor número de oferentes para este ítem. Teniendo en cuenta el precio referencial para este ítem, el cual se adecua a un equipo de mediana complejidad, solicitamos la modificación de este punto para poder presentar una oferta acorde a las demás especificaciones y precio referencial.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41614;423;"Ítem 40: Lámpara Scialítica Portátil";"2019-03-18 07:42:46";"En el punto 4.3 solicitan Rotación de la cúpula en torno de su brazo de suspensión en 360°C y rotación de la cúpula en torno de su propio eje también en 360°C.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Rotación de la cúpula en torno de su brazo de suspensión y rotación de la cúpula en torno de su propio eje también Consideramos que al ser equipos Portátiles, los mismos cuentan con ruedas para poder posicionarlos en el lugar y forma que se necesitan, así también existen equipos de marcas certificadas y de excelente calidad que no cumplen con el giro en grados solicitados, por lo que este punto limitaría la participación de los mismo.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41615;424;"Ítem 40: Lámpara Scialítica Portátil";"2019-03-18 07:43:13";"En el punto 4.4.4 solicitan Intensidad luminosa homogénea de 100.000 a 160.000 luxes a 1 m de distancia de la fuente.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Intensidad luminosa homogénea de 100.000 o menor a 120.000 o mayor luxes a 1 m de distancia de la fuente. De modo a dar lugar a un mayor número de oferentes para este ítem. Teniendo en cuenta el precio referencial para este ítem, el cual se adecua a un equipo de mediana complejidad, solicitamos la modificación de este punto para poder presentar una oferta acorde a las demás especificaciones y precio referencial.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41616;425;"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC) CGC 15.1";"2019-03-18 07:43:19";"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC) CGC 15.1 dice: Pago de Anticipo y Garantía: NO APLICA.-
Solicitamos respetuosamente a la convocante otorgar un Anticipo de por lo menos el 20% del total del monto adjudicado, y por ende que el plazo de entrega de los equipos sea computado a partir del cobro de dicho Anticipo.-";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41617;426;"Ítem 43: Máquina de Anestesia";"2019-03-18 07:43:41";"En el portal de contrataciones, para el ítem 75, Máquina de Anestesia, el precio referencial establecido es de Gs. 395.000.000
Solicitamos que:
La Convocante considere aumentar el precio referencial establecido a  al menos Gs. 570.000.000.
Teniendo en cuenta la complejidad del equipo solicitado, los accesorios y consumibles; el precio referencial estimado  es demasiado bajo, haciendo muy difícil poder configurar todas la prestaciones solicitadas en este equipo de alta complejidad teniendo el precio indicado en el llamado. 
Tomando como referencia los equipos adquiridos por la Convocante en la Licitación 310187 - CVE Nº 23-16 ya el monto de las Máquinas de Anestesia adquiridas por la institución fue de Gs. 555.855.826, siendo estos equipos de la misma complejidad que las solicitadas en esta licitación. Teniendo en cuenta el tiempo transcurrido entre esa licitación y ésta creemos que el monto referencial solicitado se ajusta a los costos actuales.
Podemos tomar otra referencia, la Licitación 342160 - ADQUISICIÓN DE EQUIPOS MEDICOS  PLURIANUAL, Para el Hospital Central de Policía Rigoberto Caballero, donde también solicitan Máquinas de Anestesia de Alta Complejidad y donde el monto referencial para estos equipos es de Gs. 570.000.000.
Consideramos que establecer un precio referencial tan bajo imposibilitaría la participación de oferentes que cuentan con las representaciones de marcas ya adquiridas por la institución y que ya han demostrado su calidad y durabilidad.
";sbe;2019-09-17;"El oferente deberá remitirse al precio referencial modificado en el SICP."
41618;427;"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC)  CGC 27";"2019-03-18 07:43:51";"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC)  CGC 27
En una parte de esta cláusula CGC 27 dice: ...será pasible de una multa equivalente al cero coma uno por ciento (0,1%) del valor del bien o servicio en demora, por cada día de atraso
Solicitamos respetuosamente que la multa de los equipos sea por cada semana de atraso o fracción mayor a 3 días, es decir, que diga será pasible de una multa equivalente al Cero coma un por Ciento (0,1%) del valor del bien y/o Servicio en demora, por cada semana de atraso o fracción mayor a 3 días.-";sbe;2019-09-17;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
41619;428;"Ítem 43: Máquina de Anestesia";"2019-03-18 07:44:10";"En el punto 4.1.5 solicitan Cajones, almenos dos
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Cajones, almenos uno
Los equipos instalados en el quirófano del hospital central del IPS cuentan con solo un cajón, por lo que entendemos que uno es más que suficiente. La inclusión de otro cajón no hace más que encarecer el costo final de la oferta del equipo, y teniendo en cuenta que el precio referencial es bastante limitado y la complejidad del equipo solicitado, esto solo limita la cantidad final de oferentes para este llamado.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41620;429;"Ítem 43: Máquina de Anestesia";"2019-03-18 07:44:42";"En el punto 4.1.7 solicitan Cuatro ruedas, al menos dos de ellas con freno central.
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Cuatro ruedas, al menos dos de ellas con freno
Ya que este punto no afecta la funcionalidad del equipo y que los equipos instalados en el Hospital Central del IPS, no cuentan con este mecanismo. Este punto sería la única limitante para la participación de oferentes.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41621;430;"Ítem 43: Máquina de Anestesia";"2019-03-18 07:45:08";"En el punto 5.2.6 solicitan Control para ajuste de volumen de 50 ml o menor a 1400 ml o mayor.
Solicitamos que:	
La Convocante modifique lo anterior por Control para ajuste de volumen: de 5 a 1400 ml o mejor.  Teniendo en cuenta que este punto entra en CONTRADICCIÓN con el punto 5.2, donde aclara que el equipo debe ser Para ventilación de pacientes neonatos, pediátricos y adultos. Al colocar el rango inferior del control para ajuste de volumen en 50 ml como requisito es más que evidente que el equipo no podrá ser utilizado para ventilación de pacientes neonatos por no poder entregar un volumen menor a 50 ml.
En el MANUAL DE ATENCIÓN NEONATAL PARAGUAY 2011, en uno de sus apartados indica lo siguiente: ""Parámetros de la ventilación mecánica convencional
Volumen: volumen corriente o tidal es la cantidad de mezcla gaseosa que entra y sale del paciente en cada ciclo respiratorio, en RN normales de término es aproximadamente 5 a 10 ml, estando muy disminuido en los pacientes con membrana hialina. En los respiradores volumétricos es determinado por el operador, en cambio en los demás es una resultante según el estado del paciente (compliance) y las presiones utilizadas."" 
Afirmando lo anteriormente mencionado, que el volumen en pacientes neonatales debe ser de entre 5 a 10 ml.

Teniendo en cuenta que el volumen corriente utilizado en ventilación es de 6 a 8 ml por kilogramo del paciente, un volumen de 50 ml podría ventilar pacientes de entre 6 a 8 kilogramos, que serían en este caso pacientes pediátricos. Para ventilación en pacientes neonatales se necesitan volúmenes mucho menores, con posibilidad de ventilar pacientes de al menos 1 kilo. 
En el documento ""Recomendaciones para la asistencia respiratoria en el recién nacido"" de la ASOCIACIÓN ESPAÑOLA DE PEDIATRÍA en uno de sus apartados menciona lo siguiente: El empleo de volumen controlado permite disminuir el volutrauma, y la hipocapnia, además de permitir un autodestete progresivo según mejora el pulmón. En el momento actual, varios estudios han sugerido la conveniencia de emplear Vt en torno a 5 ml/kg (4-6 ml/kg) 
Por lo cual podemos confirmar que los parámetros solicitados no se ajustan a pacientes neonatales.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41622;431;"Ítem 43: Máquina de Anestesia";"2019-03-18 07:45:37";"En el punto 11.6 solicitan Sensor de temperatura reusable (Esofágico-Rectal). Cantidad: 3 (tres) por cada equipo como mínimo. Y piel 3 (tres) como mínimo
Solicitamos que:
La Convocante modifique este punto por Sensor de temperatura reusable (Esofágico-Rectal). Cantidad: 3 (tres) por cada equipo como mínimo.. Debido a que los sensores de temperatura de piel tienen una punta metálica la cual va apoyada el paciente, esta punta puede ocasionar diversos tipos de lesiones y quemaduras si se utiliza un Electrobisturí durante la cirugía. Por lo que es recomendable utilizar solo sensores de temperatura Esofágico-Rectal.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41623;432;"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC)  CGC 27";"2019-03-18 07:46:01";"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC)  CGC 27
En una parte de esta cláusula CGC 27 dice: ...será pasible de una multa equivalente al cero coma uno por ciento (0,1%) del valor del bien o servicio en demora, por cada día de atraso
Solicitamos respetuosamente que la multa de los equipos sea por cada semana de atraso o fracción mayor a 3 días, es decir, que diga será pasible de una multa equivalente al Cero coma un por Ciento (0,1%) del valor del bien y/o Servicio en demora, por cada semana de atraso o fracción mayor a 3 días.-";sbe;2019-09-17;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
41624;433;"Item 45. Mesa quirúrgica.";"2019-03-18 07:46:13";"En el punto 4.2: Sección de las piernas bi-partida y desmontable completamente e intercambiables entre sí.

Solicitamos que:
La convocante considere también la sección de piernas que son desmontables completamente pero que no son intercambiables entre sí, puesto que no hay diferencia en tener los soportes para piernas ya sean intercambiables entre sí o no y así dar oportunidad a oferentes con mesas de excelente calidad pero que no tienen el criterio de hacer soporte para piernas intercambiables entre sí.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41625;434;"Plan de Entregas";"2019-03-18 07:46:34";"Plan de Entregas
Teniendo en cuenta la gran cantidad de equipos y que no se otorga Anticipo, respetuosamente solicitamos que el Plazo de Entrega sea de por lo menos 90 días, contados a partir de la firma del Contrato respectivo.";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41626;435;"Item 45. Mesa quirúrgica.";"2019-03-18 07:46:39";"En el punto 4.7: Superficie radio transparente, de fibra de carbono

Se solicita que: 
La convocante pueda considerar el cambio del punto a Superficie radiotransparente (fibra de carbono opcional) puesto a que existen materiales radiotransparentes que no precisamente son de fibra de carbono. Así también se ahorra en el costo de adquisición del equipo por parte de la convocante.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41627;436;"Item 45. Mesa quirúrgica.";"2019-03-18 07:47:16";"En el punto 4.10: Acolchados a prueba de agua de al menos 7 cm adecuado para uso en cirugía. Los acolchados deberán acompañar las secciones de la mesa y deberán ser removibles y desinfectables. Resistencia mínima: 250 kg.

Se solicita: 
Que la convocante considere cambiar este punto a Acolchados a prueba de agua de al menos 6 cm adecuado para uso en cirugía. Los acolchados deberán acompañar las secciones de la mesa y deberán ser removibles y desinfectables. Resistencia mínima: 250 kg.
Se considera que no existe una diferencia muy grande en el espesor del colchón, pues se trata de 1cm pero limita a demás oferentes a no cumplir con este punto, siendo un requerimiento que no afecta el funcionamiento del equipo y tampoco es perceptible por el paciente (hablando de la comodidad que se merece una persona que está sometida al estrés del procedimiento quirúrgico) y tampoco afecta en la comodidad del cirujano puesto a que es compensada por la elevación de la mesa a la altura más cómoda para el profesional.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41628;437;"Item 45. Mesa quirúrgica.";"2019-03-18 07:47:45";"En el punto 4.11: Cuatro ruedas que permitan el giro total de la mesa

Solicitamos que:
La convocante permita la participación de oferentes cuyas mesas cuentan además con una rueda auxiliar para traslado en línea recta, cumpliendo las otras 4 ruedas la misma función especificada en los requerimientos de este punto.

";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41629;438;"Item 45. Mesa quirúrgica.";"2019-03-18 07:48:17";"En el punto 4.12: Sistema de freno total eléctrico de la mesa de un solo accionamiento.

Solicitamos que:
La convocante también considere los sistemas de freno central de la mesa de un solo accionamiento a pedal. Puesto a que el sistema de frenado depende del criterio del fabricante, se pide que en este punto el sistema de frenado sea opcional, ya sea eléctrico, mecánico o hidráulico, de esta forma se da oportunidad a más oferentes de equipos de excelente calidad.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41630;439;"Item 45. Mesa quirúrgica.";"2019-03-18 07:48:54";"En el punto 4.14: Panel de control de movimientos en la base del equipo

Solicitamos que:
La convocante pueda considerar que en este punto se tenga en cuenta que existen fabricantes que no colocan el panel de control de movimientos en la base del equipo por seguridad ante la exposición de líquidos o elementos que puedan caer sobre la base del equipo, por lo que han optado por colocar el panel de control de mandos por la columna del equipo. Se pide aclarar esto y/o colocar Panel de control de movimientos en la base o columna del equipo
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41631;440;"Item 45. Mesa quirúrgica.";"2019-03-18 07:49:30";"En el punto 5.5: Angulación vertical de la sección de piernas: de -90° a +20° (eléctrica)

Solicitamos que:
La convocante pueda considerar la angulación vertical de piernas de forma manual, ya que no influye en el trabajo del equipo médico durante el procedimiento quirúrgico y también de esta forma se da oportunidad a oferentes con equipos de excelente calidad.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41632;441;"Item 15 Camilla de Traslado";"2019-03-18 07:49:31";"En el punto 4.5 solicitan: Dimensiones de la camilla (con barandales arriba): Longitud total 200 cm o menos. Mirando las especificaciones de las camas solicitados en este llamado, se observan que se permite longitud máxima de hasta 250cms. Se infiere entonces que los ascensores y lugares de circulación del hospital están preparados para esta longitud. Por otro lado, las ambulancias soportan medidas de camillas de hasta 240cms según observaciones realizadas. De la misma manera, si el largo del sector del paciente es de 180cms o más, es imposible que en 200cms se puedan montar los parachoques, portuasueros y demás accesorios solicitados sin comprometer la seguridad y comodidad del paciente. Por consiguiente, solicitamos modificar esta especificación que permitirán la participación de un mayor número de oferentes:

Solicitamos entonces nos permitan ofertar camillas con:  Longitud total de 211cms o menos
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41633;442;"Item 45. Mesa quirúrgica.";"2019-03-18 07:49:51";"En el punto 5.7: Angulación vertical de la sección cabeza: de -45° a +45° (manual)

Solicitamos que:
La convocante considere disminuir el rango de este punto, puesto a que es limitante por una cantidad casi insignificante en cuanto al ángulo de posicionamiento máximo de la cabecera y evita la participación de oferentes con equipos de alta calidad. Se pide que se pueda cambiar el punto a: Angulación vertical de la sección cabeza: de -40° a +30° o mejor rango (manual)
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41634;443;"Item 45. Mesa quirúrgica.";"2019-03-18 07:50:23";"En el punto 5.8: Desplazamiento longitudinal de la tabla de al menos 50 cm en total.

Solicitamos respetuosamente que la convocante considere que:
El desplazamiento longitudinal depende del diseño de la mesa. Existen mesas cuyos diseños requieren un desplazamiento longitudinal mayor para poder realizar inspecciones con el Arco en C, en cambio, existen otras las cuales no requieren un desplazamiento longitudinal tan grande puesto a que están diseñadas como para permitir inspecciones en un área mayor del cuerpo por lo que el desplazamiento longitudinal es menor, obteniendo la misma área de inspección en una mesa con un desplazamiento longitudinal de 23cm que una mesa con desplazamiento de 50cm. 
 
Por lo tanto, se pide cambiar este punto a: Desplazamiento longitudinal de la tabla que permita un área de inspección con Arco en C de al menos 103cm.  
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41635;444;"Ítem 50: Monitor Multiparamétrico";"2019-03-18 07:51:05";"En el punto 4.2 solicitan Pantalla de 15 pulgadas como mínimo
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Pantalla de 12 pulgadas como mínimo
Siempre y cuando se puedan mantener los demás parámetros del equipo, el tamaño de la pantalla no afecta la funcionalidad del mismo. Existen marcas de equipos que son capaces de medir todos los parámetros solicitados en estas EETT pero que tienen una pantalla de menor tamaño, siendo esta especificación una limitante para su participación.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41636;445;"Ítem 50: Monitor Multiparamétrico";"2019-03-18 07:51:27";"En el punto 4.4 solicitan Manipuleo y control directamente al menos por pantalla táctil
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Manipuleo y control directamente al menos por pantalla táctil o mando rotatorio
El manipuleo y control en un Monitor Multiparamétrico no es una especificación que afecta la funcionalidad del equipo, no es un parámetro sustancial ya que solo afecta el manejo del equipo en si no su funcionalidad. Existen equipos instalados en todos los Hospitales del IPS con ambos modos de manipuleo que cuentan con todas las demás EETT y que ya han demostrado su funcionalidad y durabilidad en uso a travez de los años. No modificar este punto solo limitaría la cantidad de oferentes para este ítem.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41637;446;"Item 15 Camilla de Traslado";"2019-03-18 07:51:47";"Considerando la seguridad del paciente es importante que los barandales sean de barras ya que estos proporcionan seguridad y al mismo tiempo permite el acceso fácil al paciente durante el traslado. Existen en el mercado camillas con barandales enterizos (similares a las barandas laterales de las camas) que dificultan el acceso al paciente cuando están hacia arriba y son de costo de mantenimiento mas elevados que las barandas de barras. Por lo manifestado, solicitamos modificar el punto 4.6 quedando de la siguiente manera:

Barandales laterales de barras colapsables, plegables o abatibles, se funcionamiento suave y silencioso; la separación de las barras de la barandilla no debe ser superior a 22cms para minimizar el riesgo de caídas
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41638;447;"Ítem 50: Monitor Multiparamétrico";"2019-03-18 07:51:54";"En el punto 4.7 solicitan Despliegue de al menos 15 curvas fisiológicas simultáneamente.
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Despliegue de al menos 8 curvas fisiológicas simultáneamente.
Ya que los parámetros solicitados como ECG, SPO2, 2 PI, Respiración, tienen un despliegue máximo de 7 curvas, a estos sumados los parámetros que son solo numéricos como PANI y Temperatura, no vemos la necesidad de solicitar esa cantidad de curvas. Solicitamos la modificación de este punto a modo de dar mayor participación a oferentes.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41639;448;"Ítem 50: Monitor Multiparamétrico";"2019-03-18 07:52:28";"En el punto 4.7 solicitan Despliegue de al menos 15 curvas fisiológicas simultáneamente.
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Despliegue de al menos 8 curvas fisiológicas simultáneamente.
Ya que los parámetros solicitados como ECG, SPO2, 2 PI, Respiración, tienen un despliegue máximo de 7 curvas, a estos sumados los parámetros que son solo numéricos como PANI y Temperatura, no vemos la necesidad de solicitar esa cantidad de curvas. Solicitamos la modificación de este punto a modo de dar mayor participación a oferentes.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41640;449;"Ítem 50: Monitor Multiparamétrico";"2019-03-18 07:52:57";"En el punto 4, Características. En el punto 4.8 solicitan Tendencias gráficas y numéricas de 48 horas como mínimo de todos los parámetros, seleccionables por el usuario y análisis de curvas en alta resolución con valores numéricos
Solicitamos que:
La Convocante considere cambiar el punto destacado anteriormente por Tendencias gráficas y numéricas de 24 horas o más como mínimo de todos los parámetros, seleccionables por el usuario y análisis de curvas en alta resolución con valores numéricos
Dado que este punto no afecta la funcionalidad del equipo, solicitamos su modificación de modo a dar lugar a un mayor número de oferentes. En el caso de contar con una central de monitoreo las horas de almacenamiento de tendencias podría aumentar a través de ello, pero no existe una necesidad sustancial para la cantidad de horas solicitadas. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41641;450;"Ítem 50: Monitor Multiparamétrico";"2019-03-18 07:53:22";"En el punto 5.6.3 solicitan Medición de variación de volumen sistólico (VVS) o variación de presión de pulso (VPP) en porcentaje de forma automática.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Medición de variación de volumen sistólico (VVS) o variación de presión de pulso (VPP) en porcentaje de forma automática. (OPCIONAL)
La diferencia entre la presión del pulso máxima y mínima determina la variación de la presión del pulso (VPP), este es una maniobra rápida y fácil de realizar manualmente, por lo que no es estrictamente sustancial que el equipo cuente con este parámetro. Este punto sería el único limitante para la participación de oferentes de equipos biomédicos de marcas y modelos conocidas por la institución, de calidad y tecnología reconocidas por los médicos. La no modificación de este punto permitiría participar solo a ciertas marcas y modelos de equipos que cuentan con esta opción.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41642;451;"Ítem 55: Servocuna con Luminoterapia";"2019-03-18 07:53:47";"En el punto 4.6.5 solicitan Movimientos de Trendelemburg directo e inverso, accionados eléctricamente, de al menos ± 15°.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Movimientos de Trendelemburg directo e inverso o continuo sin escalamiento, de al menos ± 15°. Teniendo en cuenta que al introducir movimientos mediante accionamientos de un motor eléctrico, no hace más que introducir ruido al ambiente térmico neutral del neonato, cosa que se debe de evitar. Por eso solicitamos a la convocante que considere a las marcas de equipos que, por normativas europeas, utilizan movimientos mecánicos no eléctricos, para dar así un mayor número de oferentes de equipos biomédicos de calidad y tecnología conocidas por el personal médico. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41643;452;"Item 15 Camilla de Traslado";"2019-03-18 07:54:11";"Para garantizar la estabilidad de la camilla durante el traslado, solicitamos que la especificación  4.8 quede redactado de la siguiente manera:

""Ruedas antiestáticas o conductivas de 20 cm de diámetro como mínimo.""
";sbe;2019-09-17;"Lo solicitado se encuentra dentro del rango. 
Remitirse a la Adenda N° 15."
41644;453;"Ítem 55: Servocuna con Luminoterapia";"2019-03-18 07:54:11";"En el punto 4.6.5 solicitan Movimientos de Trendelemburg directo e inverso, accionados eléctricamente, de al menos ± 15°.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Movimientos de Trendelemburg directo e inverso o continuo sin escalamiento, de al menos ± 15°. Teniendo en cuenta que al introducir movimientos mediante accionamientos de un motor eléctrico, no hace más que introducir ruido al ambiente térmico neutral del neonato, cosa que se debe de evitar. Por eso solicitamos a la convocante que considere a las marcas de equipos que, por normativas europeas, utilizan movimientos mecánicos no eléctricos, para dar así un mayor número de oferentes de equipos biomédicos de calidad y tecnología conocidas por el personal médico. 
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41645;454;"Ítem 55: Servocuna con Luminoterapia";"2019-03-18 07:54:42";"En el punto 7.2 solicitan Temperatura cutánea: ± 0,2° C del punto seleccionado.
Solicitamos que:
La Convocante modifique el punto destacado anteriormente por Temperatura cutánea: ± 0,3° C o menor del punto seleccionado. De modo a dar lugar a un mayor número de oferentes para este ítem. Consideramos que la diferencia de 0,1° C de temperatura entre los solicitado por la convocante y lo solicitado en la consulta no afecta la funcionalidad del equipo y no implica un riesgo para el paciente.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41646;455;"Item 15 Camilla de Traslado";"2019-03-18 07:54:48";"En el punto 4.11.1 solicitan: Trendelenburg de 20º como mínimo. Ajustable en forma hidráulica o neumática. Solicitamos nos permitan cotizar camillas con Trendelenburg de 18º como mínimo. Ajustable en forma hidráulica o neumática";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
41647;456;"Ítem 55: Servocuna con Luminoterapia";"2019-03-18 07:55:07";"En 9.5 y 9.8 solicitan respectivamente Resucitador manual neonatal reusable con mascarilla, bolsa reservorio y extensión para oxígeno. Y Cronometro digital.
Solicitamos que:
La Convocante modifique los puntos destacados a OPCIONAL, ya que los accesorios solicitados no forman parte del equipo ni son indispensables para su funcionamiento, los mismos deben ser solicitados por separado como otros ítems. Teniendo en cuenta el monto referencial para este ítem, la inclusión de estos accesorios dificultaría la presentación de oferta acorde a lo solicitado.
";sbe;2019-09-17;"Remitirse a la Adenda N° 15."
