slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354624-hugo-marciano-ortiz-ibarra-1;CD-30117-18-165311;"2018-12-14 12:24:21.957";354624;"Adquisición de equipos informáticos y un Aire Acondicionado tipo Split";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10398000;PYG;Guaraníes;;"2018-12-10 14:16:15"
354620-hugo-marciano-ortiz-ibarra-1;CD-30039-18-165651;"2018-12-19 08:26:56.022";354620;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA ZONA CENTRO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2018-12-12 10:12:04"
354662-hugo-marciano-ortiz-ibarra-1;CD-30039-18-165652;"2018-12-19 08:28:01.962";354662;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5350000;PYG;Guaraníes;;"2018-12-12 14:50:28"
354642-hugo-marciano-ortiz-ibarra-1;CD-30039-18-165617;"2018-12-18 17:15:24.667";354642;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6602000;PYG;Guaraníes;;"2018-12-13 11:17:38"
354617-hugo-marciano-ortiz-ibarra-1;CD-30032-18-165976;"2018-12-20 12:07:06.123";354617;"PLACAS DE METAL PARA EL CAMPO SANTO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2018-12-14 08:30:19"
348924-hugo-marciano-ortiz-ibarra-1;CD-30077-18-165985;"2018-12-20 12:13:50.346";348924;"Adquisicion de Una Impresora Multifuncion para el Consejo Local de Salud";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4488500;PYG;Guaraníes;;"2018-12-15 10:25:35"
354665-hugo-marciano-ortiz-ibarra-1;CD-30039-18-165995;"2018-12-20 12:23:59.819";354665;"ADQUISICIÓN DE ÁRBOL DE NAVIDAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2018-12-17 16:37:11"
356991-hugo-marciano-ortiz-ibarra-1;CD-30031-19-170129;"2019-04-11 14:38:57.537";356991;"Adquisición de Sillas Ejecutivas Giratorias ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200020;PYG;Guaraníes;;"2019-03-18 08:42:36"
359419-hugo-marciano-ortiz-ibarra-1;CD-30117-19-172455;"2019-06-10 08:59:44.662";359419;"Adquisición de Útiles de Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9903400;PYG;Guaraníes;;"2019-03-21 08:19:09"
359413-hugo-marciano-ortiz-ibarra-1;CD-30031-19-170130;"2019-04-11 14:39:23.171";359413;"Adquisición de PC de Escritorio e Impresoras";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2019-03-28 08:07:41"
364021-hugo-marciano-ortiz-ibarra-1;CD-30156-19-170173;"2019-04-12 10:40:49.428";364021;"Adquisición de Útiles de Oficina y Papelería";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69941800;PYG;Guaraníes;;"2019-04-11 09:18:20"
356034-hugo-marciano-ortiz-ibarra-1;CD-30166-19-171766;"2019-05-27 15:24:18.093";356034;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400180;PYG;Guaraníes;;"2019-05-10 16:21:22"
356029-hugo-marciano-ortiz-ibarra-1;CD-30166-19-171767;"2019-05-27 15:27:15.072";356029;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44384500;PYG;Guaraníes;;"2019-05-10 16:22:15"
364624-hugo-marciano-ortiz-ibarra-1;CD-30117-19-172461;"2019-06-10 09:11:55.307";364624;"ADQUISICION DE TINTAS, CARTUCHOS Y TONER";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8901000;PYG;Guaraníes;;"2019-05-16 17:09:36"
365410-hugo-marciano-ortiz-ibarra-1;CD-30142-19-172660;"2019-06-12 16:22:02.517";365410;"CONSTRUCCIÓN DE CORDÓN CUNETA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152320000;PYG;Guaraníes;;"2019-05-31 18:12:31"
366604-hugo-marciano-ortiz-ibarra-1;CD-30142-19-174532;"2019-07-18 09:54:22.029";366604;"REEMPLAZO Y CONSTRUCCIÓN DE PUENTE DE HO AO EN LA CALLE SIMEÓN PALMEROLA Bº Nº 4, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154500000;PYG;Guaraníes;;"2019-07-09 15:26:12"
366703-hugo-marciano-ortiz-ibarra-1;CD-30142-19-175170;"2019-07-31 11:38:16.129";366703;"EQUIPAMIENTO PARA LA PLAZA GRAL. JOSÉ E. DÍAZ DE PIRAYÚ ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35550000;PYG;Guaraníes;;"2019-07-10 15:06:39"
361441-hugo-marciano-ortiz-ibarra-2;CD-30187-19-175090;"2019-07-30 15:32:07.268";361441;"Adquisición de Equipos computación para instituciones Educativas y Adquisición de Pupitres";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45180000;PYG;Guaraníes;;"2019-07-12 17:03:14"
356039-hugo-marciano-ortiz-ibarra-1;CD-30166-19-175151;"2019-07-31 07:07:02.358";356039;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8160000;PYG;Guaraníes;;"2019-07-15 15:23:13"
356010-hugo-marciano-ortiz-ibarra-1;CD-30166-19-175657;"2019-08-08 14:56:52.036";356010;"ADQUISICION DE CUBIERTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29880000;PYG;Guaraníes;;"2019-07-24 15:46:24"
367037-hugo-marciano-ortiz-ibarra-1;CD-30142-19-175794;"2019-08-12 14:51:48.283";367037;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LAS INSTITUCIONES EDUCATIVAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24300000;PYG;Guaraníes;;"2019-07-26 16:56:38"
362053-hugo-marciano-ortiz-ibarra-1;CD-30142-19-177183;"2019-09-06 12:28:12.038";362053;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148025000;PYG;Guaraníes;;"2019-08-23 16:33:02"
366041-hugo-marciano-ortiz-ibarra-1;CD-30156-19-177555;"2019-09-16 13:59:09.796";366041;"Adquisición de Muebles y Electrodomésticos para la Intendencia y la Junta Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38950000;PYG;Guaraníes;;"2019-08-27 12:14:32"
366044-hugo-marciano-ortiz-ibarra-1;CD-30156-19-177556;"2019-09-16 14:00:04.676";366044;"Adquisición de Cubiertas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34230000;PYG;Guaraníes;;"2019-08-27 12:17:35"
364788-hugo-marciano-ortiz-ibarra-1;CD-30166-19-177558;"2019-09-16 14:01:35.885";364788;"ADQUISICION DE NOTEBOOK PARA LAS INSTITUCIONES EDUCTIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68200000;PYG;Guaraníes;;"2019-09-03 08:32:17"
369113-hugo-marciano-ortiz-ibarra-1;CD-30101-19-177383;"2019-09-11 12:27:36.972";369113;"AQDUISICION DE COMPUTADORAS ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8090000;PYG;Guaraníes;;"2019-09-04 09:56:18"
369365-hugo-marciano-ortiz-ibarra-1;CD-30117-19-179346;"2019-10-22 14:47:09.993";369365;"Adquisición de Equipos informáticos para la Institución municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43751000;PYG;Guaraníes;;"2019-10-03 07:28:30"
362050-hugo-marciano-ortiz-ibarra-1;CD-30142-19-178930;"2019-10-14 12:42:24.495";362050;"CONSTRUCCIÓN DE EMPEDRADO SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114944500;PYG;Guaraníes;;"2019-10-07 11:18:13"
370386-hugo-marciano-ortiz-ibarra-1;CD-30187-19-180032;"2019-11-04 14:46:54.842";370386;"Adquisición de Equipos Informáticos para instituciones Educativas para proyecto Pedagógico";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33940000;PYG;Guaraníes;;"2019-10-22 10:09:11"
364795-hugo-marciano-ortiz-ibarra-1;CD-30166-19-180168;"2019-11-06 14:37:26.364";364795;"ADQUISICION DE SILLAS Y BEBEDERO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14988000;PYG;Guaraníes;;"2019-10-25 11:12:17"
368725-hugo-marciano-ortiz-ibarra-1;CD-30142-19-180091;"2019-11-05 12:01:39.39";368725;"CONSTRUCCIÓN Y ADECUACIÓN DE ESPACIO PARA COLOCACIÓN DE BANCOS EN LA PLAZA GRAL E. DÍAZ DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2019-10-28 09:00:33"
356424-hugo-marciano-ortiz-ibarra-1;CD-30166-19-180165;"2019-11-06 14:28:53.781";356424;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24400000;PYG;Guaraníes;;"2019-10-28 10:01:00"
364605-hugo-marciano-ortiz-ibarra-1;CD-30166-19-180167;"2019-11-06 14:34:30.883";364605;"ADQUISICION DE AIRE ACONDICIONADO PARA LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8850000;PYG;Guaraníes;;"2019-10-28 10:02:57"
364800-hugo-marciano-ortiz-ibarra-1;CD-30166-19-181603;"2019-11-28 10:02:35.025";364800;"ADQUISICION DE EQUIPO DE SONIDO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2019-11-14 10:34:56"
369073-hugo-marciano-ortiz-ibarra-1;CD-30156-19-181867;"2019-11-29 17:11:27.7";369073;"Adquisición de Equipamientos para Instituciones Educativas (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39989200;PYG;Guaraníes;;"2019-11-26 09:30:31"
364797-hugo-marciano-ortiz-ibarra-1;CD-30166-19-183552;"2019-12-17 09:50:46.844";364797;"ADQUISICION DE ATRIL DE MADERA PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2019-11-26 16:11:01"
371567-hugo-marciano-ortiz-ibarra-1;CD-30039-19-182876;"2019-12-12 12:20:00.483";371567;"ADQUISICIÓN DE ARBOLITO DE NAVIDAD DE METAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2019-12-05 10:46:51"
372270-hugo-marciano-ortiz-ibarra-1;CD-30039-19-182875;"2019-12-12 12:17:03.632";372270;"ADQUISICIÓN DE MATERIALES PARA TÚNEL DE LUCES Y PARA ÁRBOL DE NAVIDAD EXISTENTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2019-12-05 10:57:56"
369682-hugo-marciano-ortiz-ibarra-1;CD-30006-19-184108;"2019-12-18 15:45:31.64";369682;"SEÑALIZACION VIAL EN EL CASCO URBANO DE VALLEMI";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2019-12-09 07:07:09"
368727-hugo-marciano-ortiz-ibarra-1;CD-30142-19-183225;"2019-12-13 17:46:40.729";368727;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR 2DA. ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133399000;PYG;Guaraníes;;"2019-12-09 14:53:53"
356916-hugo-marciano-ortiz-ibarra-1;CD-30039-19-183045;"2019-12-13 09:35:27.775";356916;"CONSTRUCCIÓN DE LETRAS CORPÓREAS EN LA ENTRADA DE LA CIUDAD";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39490500;PYG;Guaraníes;;"2019-12-11 12:17:37"
357204-hugo-marciano-ortiz-ibarra-1;CD-30077-19-183022;"2019-12-13 08:41:59.993";357204;"ADQUISICION DE EQUIPOS DE OFICINA Y ACCESORIOS INFORMATICOS";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17478700;PYG;Guaraníes;;"2019-12-11 13:47:08"
366823-hugo-marciano-ortiz-ibarra-1;CD-30077-19-183024;"2019-12-13 08:45:12.218";366823;"ADQUISICION DE AIRES ACONDICIONADORES";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450000;PYG;Guaraníes;;"2019-12-11 14:03:19"
364658-hugo-marciano-ortiz-ibarra-1;CD-30077-19-183790;"2019-12-17 15:53:44.298";364658;"ADQUISICION DE CUBIERTAS PARA LA CAMIONETA MUNICIPAL";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2019-12-11 15:17:51"
362363-hugo-marciano-ortiz-ibarra-2;CD-30039-19-183719;"2019-12-17 14:49:16.799";362363;"ADQUISICIÓN DE EQUIPOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14133000;PYG;Guaraníes;;"2019-12-11 17:56:24"
374638-hugo-marciano-ortiz-ibarra-1;CD-30166-20-187077;"2020-03-11 15:44:24.831";374638;"ADQUISICION DE TINTAS, TONER Y CINTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45834000;PYG;Guaraníes;;"2020-02-26 15:20:06"
374627-hugo-marciano-ortiz-ibarra-1;CD-30166-20-187124;"2020-03-13 15:59:19.924";374627;"UTILES DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11950000;PYG;Guaraníes;;"2020-02-27 16:54:15"
372598-hugo-marciano-ortiz-ibarra-1;CD-30033-20-187715;"2020-04-17 10:32:54.339";372598;"Adquisición e instalación de adornos navideños";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2020-04-02 17:10:52"
371769-hugo-marciano-ortiz-ibarra-1;CD-30033-20-187714;"2020-04-17 10:12:43.883";371769;"Adquisición e instalación de parque infantil y gimnasio en la Compañía Aguaity ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96500000;PYG;Guaraníes;;"2020-04-06 13:29:32"
375646-hugo-marciano-ortiz-ibarra-1;CD-30156-20-188416;"2020-05-18 15:16:31.854";375646;"Adquisición de Útiles de Oficina y Papelería con criterios de sustentabilidad";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900000;PYG;Guaraníes;;"2020-05-04 21:23:46"
379760-hugo-marciano-ortiz-ibarra-3;CD-30187-20-190465;"2020-08-18 12:29:50.468";379760;"ADQUISICION DE EQUIPOS DE COMPUTACION ";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15290000;PYG;Guaraníes;;"2020-07-24 11:05:08"
374772-hugo-marciano-ortiz-ibarra-1;CD-30142-20-193164;"2020-11-17 07:32:31.505";374772;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, PRIMERA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129990000;PYG;Guaraníes;;"2020-09-25 17:14:51"
379854-hugo-marciano-ortiz-ibarra-2;CE-30187-20-192036;"2020-10-16 09:56:31.227";379854;"ADQUISICIÓN DE EQUIPOS INFORMATICO";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2020-10-10 10:33:26"
386239-hugo-marciano-ortiz-ibarra-1;CD-30142-20-193163;"2020-11-17 07:23:36.269";386239;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PIRAYÚ, SEGUNDA ETAPA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119660000;PYG;Guaraníes;;"2020-10-26 18:28:45"
