id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMWGKex3QU%2FQHu5r6avNHXf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023896;11736785;1513980;1439767;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPyDMzVcrYAIPE%2FvrmHecLp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023897;11736785;27829082;3284196;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPyDMzVcrYAIO8REgYyeQRI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023897;11736785;27829082;4656584;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPyDMzVcrYAIKud1jK98OLg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023897;11736785;27829082;4277708;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMbKrEEq0bBXKDCCt1fG9ID;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0021197;11736785;4717710;4486456;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPd6IPgOUSxJKhHetmJE%2Fu1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0021645;11736785;2069100;1967676;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkODNzESkMTILtVeQ2v64M1h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022525;11736785;1471500;1399369;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPyDMzVcrYAIAIsyyiSUCNa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023897;11736785;27829082;14246463;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMP9rVC82k0qaMQAdNT21pI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022592;11736785;19615219;2969496;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMP9rVC82k0qR%2FtoM6Npbuh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022592;11736785;19615219;2380380;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMP9rVC82k0qfWE1R9jtQTh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022592;11736785;19615219;11764022;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOU29y6CRIbsCI05pARc7qM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0020793;11736785;16189334;2942822;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOU29y6CRIbsDTDFzxppMhq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0020793;11736785;16189334;1178995;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOU29y6CRIbsDsDHfEzY6Ue;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0020793;11736785;16189334;11273944;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOPpdN9ikfuhPlLMVhS%2BURb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0021646;11736785;42656310;5868719;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOPpdN9ikfuhGAMulZ3%2FHgm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0021646;11736785;42656310;2636075;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOPpdN9ikfuhAV4vFDhpPGs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0021646;11736785;42656310;5793390;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkOPpdN9ikfuhAs5ZvIXclsV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0021646;11736785;42656310;26267190;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMP9rVC82k0qbhaaKfGMJff;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0022592;11736785;19615219;1343665;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPfmcQSoVS6DyVnIAZ5vsqv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023276;11736785;1679670;1597336;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPUzFkRjBSZfe23%2BGbwjGeD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023277;11736785;20801787;3725842;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPUzFkRjBSZfXFZcgfK62J6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023277;11736785;20801787;1276251;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPUzFkRjBSZfdpjGm5fGVbb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023277;11736785;20801787;2965316;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXwgSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkPUzFkRjBSZfQVru4JaE5Dg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0023277;11736785;20801787;11814711;PYG;Guaraníes;2017-06-02;
hXCfVb4CFmggSLNS2RqAnFin0OYXZ46v8xEMKcDB%2BkMUENbkUdbJ1fBtpiGlrT7%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292521;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO";001-001-0020165;;27543660;26193520;PYG;Guaraníes;2016-12-15;140064
