slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327907-blanca-teodolina-marin-riquelme-1;CD-12005-17-142892;"2017-08-24 16:02:45.964";327907;"Servicio de Publicación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-08-10 17:07:59"
325468-blanca-teodolina-marin-riquelme-1;CD-12008-17-145004;"2017-10-06 11:22:17.185";325468;"Servicio de Publicidad en Prensa Escrita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-09-12 10:50:30"
327320-blanca-teodolina-marin-riquelme-1;CD-24003-17-144536;"2017-09-27 11:46:05.939";327320;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-09-18 14:52:23"
332116-blanca-teodolina-marin-riquelme-1;CD-12010-17-145645;"2017-10-18 16:23:58.886";332116;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151116000;PYG;Guaraníes;;"2017-09-25 14:16:08"
324802-blanca-teodolina-marin-riquelme-1;CD-12003-17-145461;"2017-10-13 15:44:47.628";324802;"PUBLICACION EN PERIODICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-10-05 17:15:22"
325843-blanca-teodolina-marin-riquelme-1;LP-21001-17-146983;"2017-11-09 17:11:53.144";325843;"LPN 25/2017 - CONTRATACION DEL SERVICIO DE PUBLICACIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2017-10-27 16:56:36"
332241-blanca-teodolina-marin-riquelme-1;CO-12008-17-148187;"2017-11-28 09:37:05.673";332241;"SERVICIO DE PUBLICACIÓN DE MEDIOS ESCRITOS PARA NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-11-17 17:20:34"
338052-blanca-teodolina-marin-riquelme-1;CD-12005-17-149138;"2017-12-12 08:42:28.811";338052;"ADQUISICION DE PERIODICOS PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15498000;PYG;Guaraníes;;"2017-12-04 10:55:43"
328936-blanca-teodolina-marin-riquelme-3;CD-12001-18-154372;"2018-04-11 14:29:56.655";328936;"SERVICIOS DE PUBLICACIÓN EN DIARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2018-03-21 16:56:20"
341139-blanca-teodolina-marin-riquelme-1;CD-25004-18-155657;"2018-05-17 15:24:02.336";341139;"SERVICIO DE PROVISIÓN DE PERIÓDICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-04-18 11:48:01"
342794-blanca-teodolina-marin-riquelme-2;CD-12009-18-156489;"2018-06-05 11:40:02.541601";342794;"CD 03 ADQUISICIÓN DE PERIÓDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-04-18 16:08:52"
339694-blanca-teodolina-marin-riquelme-1;CD-12001-18-155313;"2018-05-08 13:10:48.616";339694;"Servicio de publicación en periódicos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-04-19 16:40:07"
339850-blanca-teodolina-marin-riquelme-5;CD-12001-18-155702;"2018-05-18 15:44:28.341";339850;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2018-04-24 16:54:02"
344803-blanca-teodolina-marin-riquelme-1;CD-28001-18-156313;"2018-05-31 17:05:34.031";344803;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30472483;PYG;Guaraníes;;"2018-05-11 08:17:09"
341496-blanca-teodolina-marin-riquelme-1;CD-12007-18-156985;"2018-06-18 12:14:07.019";341496;"Servicios de Publicacion en periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56489400;PYG;Guaraníes;;"2018-05-22 14:45:38"
348116-blanca-teodolina-marin-riquelme-1;CD-30180-18-158417;"2018-07-23 14:49:58.556";348116;"SERVICIOS DE PUBLICACION EN MEDIOS DE COMUNICACIÓN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-07-05 07:55:32"
349330-blanca-teodolina-marin-riquelme-1;CD-25007-18-164719;"2018-12-07 11:26:06.875";349330;"Servicio de suscripción a Periódicos ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30001500;PYG;Guaraníes;;"2018-08-21 16:51:00"
340607-blanca-teodolina-marin-riquelme-1;CO-23015-18-160573;"2018-09-07 10:48:13.804";340607;"PROVISIONES Y COLOCACIONES DE CARTELERIAS - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-09-04 08:45:12"
343510-blanca-teodolina-marin-riquelme-1;CD-27007-18-162200;"2018-10-19 15:17:04.412";343510;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-10-01 15:56:40"
349816-blanca-teodolina-marin-riquelme-1;CD-13006-18-164054;"2018-11-28 19:17:17.322";349816;"Servicio de Publicación Escrita de Avisos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-10-10 17:03:58"
345563-blanca-teodolina-marin-riquelme-1;CO-30206-18-163280;"2018-11-15 11:41:19.042";345563;"PROVISION Y COLOCACION DE SEÑALES VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285590000;PYG;Guaraníes;;"2018-11-06 16:12:06"
345106-blanca-teodolina-marin-riquelme-1;CD-12011-18-165732;"2018-12-19 12:41:34.782";345106;"Adquisición de Periódicos.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-11-24 08:56:41"
344215-blanca-teodolina-marin-riquelme-1;CD-12001-18-166126;"2018-12-20 18:49:18.337";344215;"SERVICIO DE SUSCRIPCIÓN DE PERIODICOS - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-12-04 19:26:43"
352852-blanca-teodolina-marin-riquelme-1;CD-12010-18-165071;"2018-12-12 17:30:46.197";352852;"SERVICIOS DE GRABADO EN PLACAS DE ACEROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28780000;PYG;Guaraníes;;"2018-12-07 12:09:49"
352727-blanca-teodolina-marin-riquelme-1;CD-12001-18-166836;"2018-12-23 12:54:44.899";352727;"Adquisición de Periodico ""5 DIAS""";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2018-12-08 12:12:23"
352117-blanca-teodolina-marin-riquelme-1;CD-12001-18-166478;"2018-12-21 17:40:56.834";352117;"ADQUISICIÓN DE PERIÓDICOS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2018-12-15 13:31:07"
347256-blanca-teodolina-marin-riquelme-1;CD-23017-18-168000;"2018-12-27 15:27:00.523";347256;"ADQUISICIÓN DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49790000;PYG;Guaraníes;;"2018-12-19 18:01:23"
356985-blanca-teodolina-marin-riquelme-1;CD-30180-19-169717;"2019-04-01 11:25:08.566";356985;"SERVICIOS DE PUBLICACIÓN EN MEDIOS DE COMUNICACIÓN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-03-21 07:50:05"
356570-blanca-teodolina-marin-riquelme-1;CD-12004-19-170483;"2019-04-24 17:54:21.066";356570;"ADQUISICION DE PERIODICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-04-04 11:13:23"
355952-blanca-teodolina-marin-riquelme-1;CD-12010-19-170416;"2019-04-23 16:04:41.548";355952;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-04-12 17:45:14"
353113-blanca-teodolina-marin-riquelme-7;CD-12001-19-170924;"2019-05-08 10:42:02.93";353113;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21922700;PYG;Guaraníes;;"2019-04-29 12:36:37"
357968-blanca-teodolina-marin-riquelme-1;CD-28002-19-171673;"2019-05-24 12:02:22.151";357968;"Servicios de Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-04-30 16:11:41"
359282-blanca-teodolina-marin-riquelme-1;CD-28001-19-172347;"2019-06-06 12:24:02.539";359282;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20472483;PYG;Guaraníes;;"2019-05-20 16:45:24"
361660-blanca-teodolina-marin-riquelme-1;CO-30206-19-172744;"2019-06-13 09:27:55.269";361660;"PROVISION Y COLOCACION DE SEÑALES VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127540000;PYG;Guaraníes;;"2019-06-04 15:53:03"
366009-blanca-teodolina-marin-riquelme-1;CD-22002-19-175321;"2019-08-02 09:54:48.375";366009;"Servicio de Publicidad Radial";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45400000;PYG;Guaraníes;;"2019-07-11 16:27:38"
356632-blanca-teodolina-marin-riquelme-1;CD-12007-19-175341;"2019-08-02 12:05:43.271";356632;"CD Nº 3 ADQUISICIÓN DE PERIÓDICO PARA EL GABINETE DEL MINISTRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2019-07-22 08:40:16"
366920-blanca-teodolina-marin-riquelme-1;CD-12005-19-174958;"2019-07-26 14:12:54.538";366920;"ADQUISICIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2019-07-23 08:31:27"
366274-blanca-teodolina-marin-riquelme-1;CD-11001-19-176033;"2019-08-16 17:45:20.382";366274;"ADQUISICIÓN DE BANNER PARA CONADERNA.";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2019-08-02 11:22:25"
361045-blanca-teodolina-marin-riquelme-1;CD-12016-19-177675;"2019-09-18 14:49:45.067";361045;"SERVICIO DE PUBLICIDAD EN PERIÓDICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-09-05 09:13:39"
362651-blanca-teodolina-marin-riquelme-1;CD-13003-19-179016;"2019-10-15 15:13:32.91";362651;"PROVISIÓN DE CARTELES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2019-09-26 15:00:53"
356981-blanca-teodolina-marin-riquelme-1;CD-30180-19-179005;"2019-10-15 14:36:20.673";356981;"DISEÑO Y COLOCACION DE CARTELERIA VARIAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127300000;PYG;Guaraníes;;"2019-10-10 09:44:14"
362601-blanca-teodolina-marin-riquelme-1;CD-14001-19-180765;"2019-11-15 15:55:00.186";362601;"ADQUISICION DE PERIODICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-10-22 15:23:39"
361562-blanca-teodolina-marin-riquelme-1;CD-24003-19-180750;"2019-11-15 15:11:38.635";361562;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-11-08 09:59:27"
369897-blanca-teodolina-marin-riquelme-1;CD-12006-19-182639;"2019-12-10 14:25:55.038";369897;"Adquisición de Periódicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-11-08 17:52:54"
370538-blanca-teodolina-marin-riquelme-1;CO-12001-19-181215;"2019-11-22 08:21:12.074";370538;"SERVICIO DE PUBLICACIÓN EN DIARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-11-14 12:24:47"
369000-blanca-teodolina-marin-riquelme-1;CD-12019-19-182054;"2019-12-02 14:48:59.219";369000;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-11-20 17:10:53"
371160-blanca-teodolina-marin-riquelme-1;CD-27007-19-185183;"2019-12-20 18:06:00.827";371160;"PROVISIÓN DE PERIÓDICOS VARIOS PARA LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2019-12-05 16:52:39"
372287-blanca-teodolina-marin-riquelme-1;CD-30180-19-182941;"2019-12-12 15:48:02.113";372287;"ADQUISICIÓN Y COLOCACION DE 3 (TRES) CARTELES LUMINOSOS DE SEÑALIZACION CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2019-12-06 15:45:38"
371542-blanca-teodolina-marin-riquelme-1;CD-12021-19-184984;"2019-12-20 14:48:15.394";371542;"CD MITIC Nº 19/2019 Servicio de publicación en periódicos para el MITIC - Plurianual 2019 - 2021";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2019-12-11 20:06:38"
373133-blanca-teodolina-marin-riquelme-1;CD-12010-19-184377;"2019-12-19 10:24:52.152";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-12-12 14:25:04"
372892-blanca-teodolina-marin-riquelme-1;CD-23017-19-185011;"2019-12-20 15:08:29.108";372892;"MANTENIMIENTO Y REPARACIÓN DE ESTRUCTURAS METÁLICAS Y LONAS DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-12-12 17:04:17"
368040-blanca-teodolina-marin-riquelme-1;CO-12009-19-185271;"2019-12-20 21:13:25.895";368040;"LCO 08 CONTRATACIÓN DE SERVICIOS PARA IMPRESIONES VARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2019-12-13 12:40:59"
361758-blanca-teodolina-marin-riquelme-1;CD-27003-19-185896;"2019-12-26 18:57:04.767";361758;"Provisión, Adecuación de Carteleria de CAC";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51600000;PYG;Guaraníes;;"2019-12-16 11:22:26"
373076-blanca-teodolina-marin-riquelme-1;"Pendiente de Emisión";"Pendiente de Emisión";373076;"PÓRTICO DE ACCESO Y SALIDA CON CARTELERIA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89150000;PYG;Guaraníes;;"2020-03-05 14:26:45"
373820-blanca-teodolina-marin-riquelme-1;CD-11001-20-188430;"2020-05-18 22:04:10.242";373820;"PROVISIÓN DE DIARIOS PARA LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2020-03-06 08:26:43"
374727-blanca-teodolina-marin-riquelme-1;CD-30180-20-187696;"2020-04-16 09:49:01.604";374727;"SERVICIOS DE PUBLICACIÓN EN MEDIOS DE COMUNICACIÓN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-03-15 10:15:20"
377420-blanca-teodolina-marin-riquelme-1;CD-13001-20-188522;"2020-05-21 12:37:09.214";377420;"CD N° 06/2020 ""Servicio de publicaciones""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-05-04 13:15:21"
380190-blanca-teodolina-marin-riquelme;CD-23025-20-189185;"2020-06-22 15:23:39.72";380190;"PROVISIÓN DE PERIÓDICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9973600;PYG;Guaraníes;;"2020-06-01 14:23:48"
