id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNCIdhAQ%2BpwdCV%2BCqayvExk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045808;;12363500;11645519;PYG;Guaraníes;2020-06-09;62588
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPsOV5nP0baDiV%2BCqayvExk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045809;;44652100;42059030;PYG;Guaraníes;2020-06-09;62588
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNbFWPHbzrVk1hVn0QjJ%2B7f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045799;;43391500;40871636;PYG;Guaraníes;2020-06-04;62434
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO0v64GjwfraBdSQbWCDGkJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045805;;126828000;119462753;PYG;Guaraníes;2020-06-04;60597
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMymxIXJFTz8FhVn0QjJ%2B7f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045807;;28310000;26665961;PYG;Guaraníes;2020-06-04;62434
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPud3UFTM8%2B6Y%2Bn6oSgCzB4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045795;;4445800;4187620;PYG;Guaraníes;2020-06-02;59674
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNCdnXOIQGmE4%2Bn6oSgCzB4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045800;;7800000;7347033;PYG;Guaraníes;2020-06-02;59674
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMVE%2B9xLvAzS4%2Bn6oSgCzB4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045802;;10956000;10319755;PYG;Guaraníes;2020-06-02;59674
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOS5xI6Xm88hjKF4ruGNvLB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045803;;3235500;3047606;PYG;Guaraníes;2020-06-02;59769
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMoi9CYJlW%2BIDKF4ruGNvLB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045804;;7800000;7347033;PYG;Guaraníes;2020-06-02;59769
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNjZiFMUYpJHTKF4ruGNvLB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045806;;1599000;1593185;PYG;Guaraníes;2020-06-02;59769
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMjUR3WmUlMvA5iaq%2B5hXmG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044662;;2644800;2491209;PYG;Guaraníes;2020-05-07;49165
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM9yDxe1LFw91g9aSB90w9G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045190;;37250900;35087638;PYG;Guaraníes;2020-05-07;49157
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkM9u6V%2B3tWffA5iaq%2B5hXmG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045191;;123507700;116335271;PYG;Guaraníes;2020-05-07;49165
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMtkGeP5BZgSTUtW2UeGsQt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045192;;3680000;3466292;PYG;Guaraníes;2020-05-07;48821
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOMK9%2BDJ9n0DDUtW2UeGsQt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045193;;19906000;18750004;PYG;Guaraníes;2020-05-07;48821
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNR1XA4KB4jN7DzaNZUDyYI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045195;;83881900;79010650;PYG;Guaraníes;2020-05-07;49946
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMK0ivY0v0B1Fg9aSB90w9G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045198;;59174900;55738452;PYG;Guaraníes;2020-05-07;49157
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO%2B1W3oqIfElFg9aSB90w9G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045199;;88291200;83163889;PYG;Guaraníes;2020-05-07;49157
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNM2rV0RmLziGpmFXkVqXJw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044664;;3500000;3296745;PYG;Guaraníes;2020-04-16;21679
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPwxEzuEVKCzImoiNZ4Zkc9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045177;;13380000;12602987;PYG;Guaraníes;2020-04-16;20716
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPPh0ZnupK0htXbEV31eyl0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045172;;93574000;88139903;PYG;Guaraníes;2020-04-07;37290
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkP4u8%2Ffus%2FQaVroSjtDoOrA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045200;;1887500;1880636;PYG;Guaraníes;2020-04-07;37091
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNOtGkGgmQq7RDD1Oe%2Bs0V1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044657;;128756000;121278788;PYG;Guaraníes;2020-04-02;35382
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMIDPAEZz%2FnfTMFXHMIbvU1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044663;;15062400;14187685;PYG;Guaraníes;2020-04-02;36895
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNC%2BcTYZ%2BxwIjJKSmZX%2B7gz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045201;;39756000;37447260;PYG;Guaraníes;2020-04-02;36850
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOBKNhTZPxdx%2BxVWlu%2FOmxH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044661;;5965000;5618596;PYG;Guaraníes;2020-03-24;25741
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNm35sso3Hg4pe872sh11hk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044818;;142933500;134632963;PYG;Guaraníes;2020-03-24;25745
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNwEZrUmluAuOxVWlu%2FOmxH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044821;;28958000;27276329;PYG;Guaraníes;2020-03-24;25741
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNMeGUKr4SJGZe872sh11hk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044822;;34948000;32918475;PYG;Guaraníes;2020-03-24;25745
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkO%2BaZlKyNpGKOxVWlu%2FOmxH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044828;;77683500;73172207;PYG;Guaraníes;2020-03-24;25741
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOSmR8zEGdlm7MtweQKW6Ie;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045167;;9840000;9268564;PYG;Guaraníes;2020-03-13;12196
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkN3XUg4bpM1Imk7gTI38e3r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044648;;31829000;29980602;PYG;Guaraníes;2020-03-12;22832
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPBUopcTCVRMYWOvgVid%2BS%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044649;;57418000;54083581;PYG;Guaraníes;2020-03-12;22708
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPQiEyhmjb71mk7gTI38e3r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044658;;15301000;14412429;PYG;Guaraníes;2020-03-12;22832
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPwntTLw8hzkqCWIAPNc%2Fbk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044826;;398543860;375399331;PYG;Guaraníes;2020-03-12;22676
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkORQzx98Yw05qCWIAPNc%2Fbk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044832;;136080400;128177839;PYG;Guaraníes;2020-03-12;22676
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNswa6DsWIyY7TPTvtfDle3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044650;;78423400;73869139;PYG;Guaraníes;2020-03-10;22489
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMzl%2F0IDs2qegazIsbx4%2FiM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044660;;29710000;27984659;PYG;Guaraníes;2020-03-10;20946
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMEO7tkZZQsHQazIsbx4%2FiM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044820;;44791000;42189864;PYG;Guaraníes;2020-03-10;20946
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMGkxBs%2FqpfvAa0azdM6C6w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044825;;87601000;82513771;PYG;Guaraníes;2020-03-10;22330
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNuff28L%2B8B0AJjgZnfFlFu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044827;;93910900;88457239;PYG;Guaraníes;2020-03-10;22129
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPpMcdNbQhaclSyGUCgEerz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044830;;103771000;97744735;PYG;Guaraníes;2020-03-10;22347
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPlcWhiSBI8bbztBR9PVvBp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044831;;73521700;69252095;PYG;Guaraníes;2020-03-10;20906
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkN7MlxfLUvAqbztBR9PVvBp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045174;;1758000;1751607;PYG;Guaraníes;2020-03-10;20906
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkOqg%2F9rDC64gJYekn75ZHDF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0044824;;24180000;22775801;PYG;Guaraníes;2020-03-05;22434
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMzOqjo5MvdTpOW9rix4esA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045166;;40489460;38138127;PYG;Guaraníes;2020-02-27;13398
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPQFCtef5nu9JOW9rix4esA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045168;;3240000;3051844;PYG;Guaraníes;2020-02-27;13398
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkNgtQTpqE8byJOW9rix4esA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045169;;12905000;12155571;PYG;Guaraníes;2020-02-27;13398
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkPdoulOHRs%2FDCfZXjKM0ehv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0045176;;1599000;1593185;PYG;Guaraníes;2020-02-27;12195
hXCfVb4CFmguxQcgltq47hCrQKEvoTeK8xEMKcDB%2BkMUX6BqaeUx5Dw1ai8NPhCG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0042324;;15525000;14623421;PYG;Guaraníes;2020-02-25;12002
