slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277003-refaccion-oficinas-administrativas-ciudad-coronel-oviedo;277003;"Refacción Oficinas Administrativas en la Ciudad de Coronel Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-12 15:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;282815;"Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 19:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1302013282
284092-refaccion-mejoras-instituciones-educativas-area-rural;284092;"Refacción y Mejoras de Instituciones Educativas Área Rural ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-25 12:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
285676-construcion-readecuacion-sede-gdc-ad-referendum;285676;"Construción Readecuación en la Sede de la GDC - Ad Referendum ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-06 16:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
287903-servicio-adecuacion-piso-15-edificio-centro-financiero;287903;"SERVICIO DE ADECUACION DEL PISO 15 DEL EDIFICIO CENTRO FINANCIERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-03-10 12:54:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139205000
287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;287648;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-31 12:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
287907-construccion-escuela-granja-1;287907;"CONSTRUCCIÓN DE ESCUELA GRANJA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-08 12:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519999444.71
285607-construccion-centro-recreativo-municipal-ad-referendum-1;285607;"Construcción de Centro Recreativo Municipal - Ad Referendum";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-10 14:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
264729-vallado-perimetral-parque-bernardino-caballero-1;264729;"VALLADO PERIMETRAL DEL PARQUE BERNARDINO CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-04-21 11:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1758324244
285020-construccion-comedor-escuela-1;285020;"construccion de comedor para escuela";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-22 07:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399998000
293097-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;293097;"Readecuación del local de la Residencia Universitaria, para Uso Académicos de la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-22 15:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237627500
282591-mantenimiento-reparacion-camara-gessel-fiscalias-caacupe-concepcion-cde-1;282591;"MANTENIMIENTO Y REPARACION DE CÁMARA GESSEL PARA LAS FISCALIAS DE CAACUPE, CONCEPCIÓN Y CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-23 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
285753-construccion-bano-sexado-instituciones-educativas-1;285753;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-27 10:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
285743-construccion-obras-instituciones-educativas-1;285743;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-28 16:31:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510000000
295191-reparacion-aulas-colegio-nacional-san-pedro-1;295191;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 14:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
288157-construccion-aula-escuela-naranjaisy-1;288157;"CONSTRUCCIÓN DE AULA EN LA ESCUELA NARANJAISY";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-07 08:27:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
291335-construccion-tres-aulas-colegio-nacional-gabino-rojas-1;291335;"CONSTRUCCIÓN DE TRES AULAS EN EL COLEGIO NACIONAL GABINO ROJAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-07 10:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269999999.67
288163-construccion-comedor-escuela-ramona-martinez-1;288163;"CONSTRUCCIÓN DEL COMEDOR EN LA ESCUELA RAMONA MARTINEZ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-12 09:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
295457-construccion-aula-pre-escolar-bano-galeria-escuela-san-juan-bautista-1;295457;"Construcción de Aula de Pre-Escolar con baño y galería en la Escuela San Juan Bautista";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-13 12:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
288167-construccion-comedor-escuela-manuel-ayala-1;288167;"CONSTRUCCIÓN DE COMEDOR EN LA ESCUELA MANUEL AYALA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-13 12:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
288165-construccion-comedor-escuela-virgen-peregrina-1;288165;"CONSTRUCCIÓN DE COMEDOR EN LA ESCUELA VIRGEN PEREGRINA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-13 12:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
286606-construccion-dos-salas-clases-facultad-economia-segunda-planta-1;286606;"Construcción de dos salas de clases en Facultad de Economía - Segunda Planta";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-21 12:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
288980-construccion-empedrado-barrio-san-francisco-1;288980;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-26 09:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283586-construcciones-refacciones-instituciones-educativas-1;283586;"Construcciones y Refacciones en Instituciones Educativas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-02 09:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2956551838
284917-construccion-vallado-perimetral-otros-ad-referendum-1;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147605000
295171-llamado-40-15-lco-sbe-trabajos-construccion-cercado-perimetral-caseta-guardia-canter-1;295171;"LLAMADO 40/15 LCO SBE- TRABAJOS DE CONSTRUCCIÓN DE CERCADO PERIMETRAL Y CASETA DE GUARDIA EN LA CANTERA DE YPACARAI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-10 12:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;359498325
292682-construccion-aulas-oficinas-facultad-ciencias-economicas-administrativa-1;292682;"Construcción de Aulas y Oficinas para la Facultad de Ciencias Economicas y Administrativa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-03 09:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409423220
292792-construccion-2-etapa-bloque-administrativo-facultad-medicina-1;292792;"CONSTRUCCIÓN, 2º ETAPA DEL BLOQUE ADMINISTRATIVO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-13 09:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
295330-servicios-reacondicionamiento-reparaciones-areas-dependencias-c-i-p-villeta-1;295330;"Servicios de Reacondicionamiento y Reparaciones de Areas y Dependencias del C.I.P. Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-24 15:21:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332010000
289139-construccion-adecuacion-remodelacion-oficinas-justicia-electoral-1;289139;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-26 17:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1864827321
297989-construccion-techo-polideportivo-san-roque-1;297989;"Construcción de Techo Polideportivo San Roque";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-31 17:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178171632
297599-construccion-aulas-fiuna-citec-ad-referendum-1;297599;"CONSTRUCCIÓN DE AULAS EN LA FIUNA Y CITEC - AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-18 15:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4120618250
297979-construccion-e-estacionamiento-plaza-acceso-auditorio-cafeteria-plaza-acceso-edif-mu-1;297979;"Construcción e Estacionamiento, Plaza acceso Auditorio - Cafeteria, Plaza acceso Edif. Musica y Reparación de Techo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-29 17:20:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1087834928
297621-construccion-tinglado-1;297621;"Construccion de Tinglado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-14 10:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193500000
297256-construccion-estructura-metalica-media-sombra-estacionamiento-automatizacion-1;297256;"Construccion de Estructura Metálica con Media sombra en Estacionamiento y Automatizacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-16 08:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
293161-construccion-aulas-regional-ypane-1;293161;"CONSTRUCCION DE AULAS PARA REGIONAL YPANE";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-26 17:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481748400
285316-construccion-aula-centro-n-183-1;285316;"Construcción de Aula en Centro Nº183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-28 06:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
288784-reparacion-oficina-departamento-control-redes-distribucion-1;288784;"Reparación de Oficina del Departamento de Control de Redes de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-12 12:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17250000
299491-refaccion-2-pabellones-sanitarios-colegio-nacional-jose-falcon-1;299491;"REFACCIÓN DE 2 PABELLONES Y SANITARIOS COLEGIO NACIONAL JOSÉ FALCÓN";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-18 08:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
298913-reparacion-polideportivo-vicente-ignacio-iturbe-1;298913;"Reparacion del Polideportivo Vicente Ignacio Iturbe";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-18 16:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135086500
294573-servicio-limpieza-colocacion-hormigon-trocha-caneria-1;294573;"SERVICIO DE LIMPIEZA Y COLOCACION DE HORMIGON BAJO TROCHA DE CAÑERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-11-23 10:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221877000
299140-servicio-remodelacion-refaccion-edificio-1;299140;"Servicio de remodelación y refacción de edificio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-25 17:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;919769398
286875-lco-n-02-15-mantenimiento-gral-institucion-construccion-aula-tipo-pre-escolar-5-80-1;286875;"LCO  Nº 02/15 MANTENIMIENTO GRAL. DE LA INSTITUCIÓN Y CONSTRUCCIÓN DE AULA TIPO PRE-ESCOLAR 5,80 X 6,80. CON BAÑO Y GALERÍA - ESCUELA BÁSICA N° 625 RAMÓN I. CARDOZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-30 08:17:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278770325
300011-construccion-salones-caaguazu-carayao-1;300011;"CONSTRUCCION DE SALONES EN CAAGUAZU Y CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 14:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
285315-construccion-aula-col-nac-ita-ka-aguy-1;285315;"Construccion de Aula Col. Nac. Ita Ka?aguy ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 10:43:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99752419
292231-adecuacion-planta-alta-tacumbu-1;292231;"ADECUACIÓN DE LA PLANTA ALTA DE TACUMBU ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-11 14:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;309820190
285323-construccion-aulas-esc-bas-n-703-prof-maria-luisa-gomez-franco-1;285323;"Construccion de aulas Esc. Bas. Nº 703 Prof. Maria Luisa Gomez de Franco ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-11 16:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99752419
294607-construccion-estacionamiento-funcionarios-planta-villa-elisa-1;294607;"CONSTRUCCION DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 09:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;970000000
301591-servicios-mantenimiento-reparacion-regional-canindeyu-plurianual-1;301591;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LA REGIONAL CANINDEYU - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-21 17:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150186500
300569-construccion-rejas-camineros-peatonales-1;300569;"CONSTRUCCION DE REJAS Y CAMINEROS PEATONALES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
300829-construccion-tinglado-regional-yatytay-plurianual-1;300829;"CONSTRUCCION DE TINGLADO PARA LA REGIONAL DE YATYTAY - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 22:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478532462.5
301680-construccion-cocina-comedor-estructura-tipo-mec-f-c-e-a-pac-ad-referendum-1;301680;"CONSTRUCCIÓN DE COCINA-COMEDOR, ESTRUCTURA TIPO MEC PARA LA F.C.E.A. - PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-07 16:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212849700
313391-construccion-techo-polideportivo-col-nac-mcal-lopez-caaguazu-1;313391;"CONSTRUCCION DEL TECHO DEL POLIDEPORTIVO DEL COL. NAC. MCAL. LOPEZ DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-09 16:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445000000
312713-construccion-unidad-hemodialisis-hospital-regional-luque-1;312713;"CONSTRUCCION DE UNIDAD DE HEMODIALISIS EN EL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-13 15:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1338077907.39
298202-construccion-centro-deportivo-mauricio-jose-troche-convenio-secretaria-nacional-depo-1;298202;"CONSTRUCCION DEL CENTRO DEPORTIVO DE MAURICIO JOSE TROCHE -CONVENIO SECRETARIA NACIONAL DE DEPORTES";municipalidad-mauricio-jose-troche;287;"Municipalidad de Mauricio José Troche";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-20 07:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847727273
