slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
327340-cd-sicom-n-11-2017-adquisicion-articulos-electricos-respuestos-neumaticos-otros-sico-1;327340;"(CD) SICOM N° 11/2017, PARA LA ""ADQUISICION ARTICULOS ELECTRICOS, RESPUESTOS, NEUMATICOS Y OTROS PARA LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-08 17:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111005000
322803-adquisicion-materiales-electricos-1;322803;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-27 08:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138738000
331124-adquisicion-insumos-informaticos-dgtic-1;331124;"ADQUISICION DE INSUMOS INFORMATICOS PARA LA DGTIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-27 17:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63750000
287996-adquisicion-materiales-electricos-sbe-1;287996;"Adquisición de Materiales Eléctricos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-07-05 11:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;604730822
325488-adquisicion-materiales-electricos-articulos-ferreteria-1;325488;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-07-06 17:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337993379
324824-adquisicion-articulos-electricos-1;324824;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-07-18 09:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1488169130
320957-adquisicion-componentes-sistemas-electricos-electronicos-1;320957;"Adquisicion de Componentes de Sistemas Electricos Electronicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-08-14 15:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304624200
324474-adquisicion-materiales-construccion-electricos-ferreteria-1;324474;"Adquisicion de Materiales de Construccion, Electricos y de ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-08-18 16:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222650747
323667-lp1293-2017-adquisicion-aisladores-media-baja-tension-1;323667;"Lp1293_2017 Adquisición de Aisladores para Media y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-08-31 10:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;335000
324697-adquisicion-materiales-electricos-ferreteria-1;324697;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-09-13 16:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168680117
313400-adquisicion-repuestos-electricos-electronicos-1;313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 16:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1182294000
325130-adquisicion-articulos-electricos-justicia-electoral-1;325130;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-05 17:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999999280
319450-adquisicion-materiales-herramientas-direccion-informatica-1;319450;"ADQUISICION DE MATERIALES Y HERRAMIENTAS PARA LA DIRECCION DE INFORMATICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-09 08:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37420000
323678-lp1291-2017-adquisicion-cables-distribucion-1;323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-23 16:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;9433000
319258-adquisicion-materiales-electricos-1;319258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-10-24 16:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199997404
328481-adquisicion-materiales-e-insumos-electricos-instalacion-capacitores-transformadores-1;328481;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA INSTALACIÓN DE CAPACITORES PARA TRANSFORMADORES DE 500 Y 300 KVA EN DISTINTAS TERMINALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-10-25 15:48:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392204772
323732-lp1294-17-adquisicion-fusibles-elementos-fusibles-1;323732;"Lp1294-17.Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-31 16:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;539000
310215-lpn-sbe-58-16-adqusicion-articulos-electricos-ips-ad-referendum-2017-1;310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1258400000
319986-adquisicion-artefactos-electricos-iluminacion-1;319986;"ADQUISICION DE ARTEFACTOS ELECTRICOS PARA ILUMINACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-27 08:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95400000
323734-lco-sbe967-adquisicion-materiales-electricos-mantenimiento-edificios-sede-central-lo-1;323734;"Lco sbe967_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios Sede Central y Locales de San Lorenzo e Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-12 17:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;198181750
316523-lp1260-2016-adquisicion-cables-accesorios-equipos-distribucion-1;316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2017-12-13 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;6999200
335417-suministro-cables-fibra-optica-accesorios-montajes-1;335417;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-01-22 13:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6982228880
323111-adquisicion-materiales-electricos-mantenimiento-tableros-arranque-regiones-interior-1;323111;"Adquisición de materiales electricos para el Mantenimiento de tableros de Arranque Regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-02-15 16:44:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;727725510
335835-lp1348-2017-adquisicion-artefactos-accesorios-alumbrado-publico-1;335835;"Lp1348_2017 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-02-22 15:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;937500
323161-lpi-1349--2017-adquisicion-seccionadores-media-tension-1;323161;"LPI 1349_ 2017 para Adquisición de Seccionadores para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-03-08 16:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;153590
339162-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramientos-servic-1;339162;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramientos en Servicio - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-10 10:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90421650
339789-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-presupuesto-2018-1;339789;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-04-18 17:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1749999000
340885-lp1367-18-adquisicion-seccionadores-descargadores-1;340885;"Lp1367-18 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-05-22 14:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1356800
341417-adquisicion-articulos-electricos-baterias-vehiculos-1;341417;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y BATERÍAS PARA VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-06-22 09:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1285241000
340872-lp1364-18-adquisicion-crucetas-1;340872;"Lp1364-18.Adquisición de Crucetas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-06-25 16:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5260000000
340815-lp1361-18-adquisicion-fusibles-elementos-fusibles-1;340815;"Lp1361-18 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-06-28 14:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;350000
340932-lp1369-18-adquisicion-espaciadores-aisladores-mt-bt-1;340932;"Lp1369-18 Adquisición de Espaciadores y Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-03 11:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;300000
340867-lp1363-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;340867;"Lp1363-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-04 16:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;731000
323383-lp1319-2017-suministro-equipos-materiales-potencia-subestaciones-sistema-interconect-1;323383;"Lp1319-2017 para Suministro de Equipos y Materiales de Potencia para Subestaciones del Sistema Interconectado Nacional.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-26 16:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1850000
340858-lp1362-2018-adquisicion-cables-distribucion-1;340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-30 16:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4104000
340945-lpi-1371-2018-suministro-materiales-alumbrado-publico-1;340945;"Lpi 1371_2018 para Suministro de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-08-31 14:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3765000
341602-cd-6301-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;341602;"cd_6301 Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-13 17:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138904000
342877-lco-39-2018-adquisicion-materiales-mantenimiento-1;342877;"LCO 39/2018 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-15 19:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328255267
351405-adquisicion-materiales-electricos-segundo-llamado-1;351405;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-22 18:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170944479
350937-lp1399-18-adquisicion-luminarias-led-alumbrado-publico-1;350937;"Lp1399-18 para la Adquisición de Luminarias LED para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-12-15 11:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;292500
341620-lco1012-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;341620;"Lco1012_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-17 18:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433341727
341890-adquisicion-tablero-arranque-p-bomba-n-6-vk2-1;341890;"Adquisición de Tablero de Arranque p/ Bomba Nº 6 VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-03-15 19:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;918000000
351213-lp1434-18-adquisicion-materiales-accesorios-lineas-aereas-distribucion-1;351213;"Lp1434-18 para la Adquisición de Materiales y Accesorios para Líneas Aéreas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-03-29 11:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1815260
354041-lp1458-18-adquisicion-fusibles-elementos-fusibles-ad-referendum-1;354041;"Lp1458-18 Adquisición de Fusibles y Elementos Fusibles - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-06-07 14:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1140400
356527-lp1476-19-adquisicion-crucetas-polimericas-distribucion-1;356527;"Lp1476-19.Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-07-08 17:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12250000000
355292-lp1467-18-adquisicion-espaciadores-aisladores-mt-bt-ad-referendum-1;355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-08 15:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;747000
354023-lp1457-18-adquisicion-seccionadores-descargadores-ad-referendum-1;354023;"Lp1457-18 Adquisición de Seccionadores y Descargadores - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-19 10:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1945200
355715-lp1474-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-ad-referend-1;355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-26 11:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1013990
341684-lp1456-18-adquisicion-materiales-alumbrado-publico-ad-referendum-1;341684;"Lp1456-18 Adquisición de Materiales para Alumbrado Público - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-09-26 11:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;7990500
355714-lp1473-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-ad-refer-1;355714;"Lp1473-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-10-04 12:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1593700
367489-equipamiento-sitio-memoria-centro-cultural-1a-ycua-bolaños-secretaria-nacional-cultu-1;367489;"Equipamiento del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 11:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4339363040
351225-lp1437-18-adquisicion-reguladores-tension-reconectadores-interruptores-otros-ad-refe-1;351225;"Lp1437-18 Adquisición de Reguladores de Tensión, Reconectadores, Interruptores y Otros - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-10-16 15:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;5138795
358328-lp1470-2019-adquisicion-crucetas-polimericas-distribucion-1;358328;"Lp1470-2019_Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000000
