slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269871-electropar-sa-4;CO-25002-14-102408;"2014-12-24 09:44:00.892238";269871;"Lco813_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves, Contactores, Relés Auxiliares, Guardamotor, Sistema de Protección con Llave y Rulemanes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81232000;PYG;Guaraníes;;"2014-12-13 21:04:25"
284087-electropar-sa-2;CD-13003-15-105980;"2015-05-07 15:19:01.091938";284087;"ADQUISICION DE MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2015-04-16 16:07:43"
286456-electropar-sa-1;CD-11001-15-105395;"2015-04-22 16:46:11.67434";286456;"Adquisición de materiales eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50978423;PYG;Guaraníes;;"2015-04-17 10:49:04"
292188-electropar-sa-13;LP-28001-15-110662;"2015-08-20 16:17:17.925167";292188;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49502500;PYG;Guaraníes;;"2015-08-07 16:59:09"
295353-electropar-sa-1;CO-25007-15-111428;"2015-08-31 17:47:29.396788";295353;"Provisión y Montaje de Equipos de Protección y Conductores Eléctricos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256450000;PYG;Guaraníes;;"2015-08-28 14:39:20"
290022-electropar-sa-5;LI-25002-15-113872;"2015-10-28 15:15:22.041869";290022;"Lp1121-15 Adquisición de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190996;USD;Dólares;1;"2015-10-07 08:33:22"
289804-electropar-sa-2;CD-25002-16-119017;"2016-03-10 11:13:41.353";289804;"Adquisición de Artefactos de Iluminación y Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16720000;PYG;Guaraníes;;"2015-12-23 22:37:01"
302657-electropar-sa-9;CD-23017-16-121194;"2016-05-11 16:25:02.409";302657;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116550;PYG;Guaraníes;;"2016-03-30 11:05:08"
303430-electropar-sa-1;CD-30001-16-120807;"2016-05-02 09:08:54.92";303430;"Adquisicion de Materiales Electricos para la Direccion de Servicios Urbanos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77412695;PYG;Guaraníes;;"2016-04-20 14:24:52"
288139-electropar-sa-2;CD-25002-16-125911;"2016-08-30 11:17:42.078";288139;"Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves, Contactores, Relés Auxiliares, Guardamotor, Sistema de Protección con Llave y Rulemanes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49244000;PYG;Guaraníes;;"2016-07-04 16:34:19"
302769-electropar-sa-4;CO-25006-16-128383;"2016-10-19 16:02:41.799";302769;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA PLANTA DE VILLA ELISA - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67511020;PYG;Guaraníes;;"2016-09-20 17:36:56"
301716-electropar-sa-5;CO-12006-16-131199;"2016-12-09 09:16:40.682";301716;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, DE FERRETERIA Y HERRAMIENTAS MENORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129535194;PYG;Guaraníes;1;"2016-10-07 12:37:25"
316716-electropar-sa-9;CD-28001-16-129588;"2016-11-11 11:09:24.815";316716;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y REPUESTOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21667900;PYG;Guaraníes;;"2016-11-02 16:33:01"
316490-electropar-sa-2;LI-25002-16-133167;"2016-12-23 15:39:43.468";316490;"Lp1259-16.Adquisición de Equipos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318250;USD;Dólares;1;"2016-12-02 15:35:52"
310962-electropar-sa-2;LP-24001-17-135204;"2017-02-23 15:45:59.336";310962;"LPN SBE 73-16 ADQUISICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED Y FUERZAS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479000000;PYG;Guaraníes;1;"2017-01-11 11:53:51"
320045-electropar-sa-4;CD-25002-17-136366;"2017-03-29 16:49:41.384";320045;"Cd_6212.Adquisición de Materiales y Accesorios de Iluminación para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15981000;PYG;Guaraníes;;"2017-03-10 17:04:58"
321407-electropar-sa-4;CO-28001-17-137325;"2017-04-26 17:09:14.37";321407;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio, Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94273214;PYG;Guaraníes;;"2017-03-23 17:24:20"
304516-electropar-sa-7;CO-28001-17-136646;"2017-04-04 16:46:18.542";304516;"Adquisición de Materiales Eléctricos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4305000;PYG;Guaraníes;;"2017-03-27 17:35:41"
319929-electropar-sa-4;CO-13001-17-138509;"2017-05-25 16:50:33.702";319929;"ADQUISICION DE ARTÍCULOS ELÉCTRICOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28700000;PYG;Guaraníes;;"2017-05-09 16:46:24"
322803-electropar-sa-6;CD-30184-17-141481;"2017-07-25 08:10:39.662";322803;"ADQUISICIÓN DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24645060;PYG;Guaraníes;;"2017-06-27 08:20:26"
331124-electropar-sa-1;CD-12008-17-142088;"2017-08-07 08:07:44.515";331124;"ADQUISICION DE INSUMOS INFORMATICOS PARA LA DGTIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33781000;PYG;Guaraníes;;"2017-06-27 17:39:51"
287996-electropar-sa-1;LP-27001-17-142415;"2017-08-11 16:17:42.572";287996;"Adquisición de Materiales Eléctricos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446000000;PYG;Guaraníes;1;"2017-07-05 11:59:29"
325488-electropar-sa-5;CO-28001-17-141255;"2017-07-19 15:17:50.71";325488;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47518000;PYG;Guaraníes;;"2017-07-06 17:34:23"
320957-electropar-sa-3;LP-25007-17-144342;"2017-09-22 08:55:21.748";320957;"Adquisicion de Componentes de Sistemas Electricos Electronicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";859087130;PYG;Guaraníes;;"2017-08-14 15:33:15"
324474-electropar-sa-2;CO-23016-17-143578;"2017-09-07 17:03:32.429";324474;"Adquisicion de Materiales de Construccion, Electricos y de ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86954800;PYG;Guaraníes;;"2017-08-18 16:54:00"
324697-electropar-sa-5;CO-23015-17-144842;"2017-10-03 18:08:58.564";324697;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8045412;PYG;Guaraníes;;"2017-09-13 16:05:03"
313400-electropar-sa-19;LP-25007-17-151143;"2017-12-22 18:27:07.674";313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23205000;PYG;Guaraníes;;"2017-09-18 16:47:18"
323678-electropar-sa-3;LI-25002-17-147316;"2017-11-15 17:11:39.176";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";845118;USD;Dólares;1;"2017-10-23 16:41:30"
319258-electropar-sa-9;CO-13003-17-147660;"2017-11-21 10:47:37.94";319258;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23749000;PYG;Guaraníes;;"2017-10-24 16:20:03"
328481-electropar-sa-1;CO-25004-17-147329;"2017-11-16 09:10:49.847";328481;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA INSTALACIÓN DE CAPACITORES PARA TRANSFORMADORES DE 500 Y 300 KVA EN DISTINTAS TERMINALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265203790;PYG;Guaraníes;;"2017-10-25 15:48:48"
310215-electropar-sa-4;LP-24001-17-149992;"2017-12-18 18:08:27.91";310215;"LPN SBE 58-16 ADQUSICION DE ARTICULOS ELECTRICOS PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17911000;PYG;Guaraníes;1;"2017-11-24 17:21:13"
323734-electropar-sa-4;CO-25002-17-151617;"2017-12-26 17:22:20.55";323734;"Lco sbe967_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios Sede Central y Locales de San Lorenzo e Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78270000;PYG;Guaraníes;1;"2017-12-12 17:49:45"
323161-electropar-sa-1;LI-25002-18-153393;"2018-03-15 14:58:32.149";323161;"LPI 1349_ 2017 para Adquisición de Seccionadores para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145221;USD;Dólares;1;"2018-03-08 16:23:09"
339162-electropar-sa-5;CD-28001-18-163561;"2018-11-20 14:15:27.152";339162;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramientos en Servicio - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58185000;PYG;Guaraníes;;"2018-04-10 10:38:47"
339789-electropar-sa-13;LP-13002-18-155434;"2018-05-10 18:07:09.045";339789;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45549600;PYG;Guaraníes;;"2018-04-18 17:37:18"
340885-electropar-sa-6;"Pendiente de Emisión";"Pendiente de Emisión";340885;"Lp1367-18 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;USD;Dólares;1;"2018-05-22 14:55:50"
340872-electropar-sa-2;LP-25002-18-162666;"2018-10-31 14:36:19.981";340872;"Lp1364-18.Adquisición de Crucetas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4418000000;PYG;Guaraníes;1;"2018-06-25 16:01:58"
340932-electropar-sa-3;LI-25002-18-157734;"2018-07-05 11:03:13.483";340932;"Lp1369-18 Adquisición de Espaciadores y Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138131;USD;Dólares;1;"2018-07-03 11:34:00"
340867-electropar-sa-4;LI-25002-18-158563;"2018-07-25 14:33:12.982";340867;"Lp1363-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86993;USD;Dólares;1;"2018-07-04 16:32:08"
323383-electropar-sa-2;LI-25002-18-159767;"2018-08-22 16:05:13.521";323383;"Lp1319-2017 para Suministro de Equipos y Materiales de Potencia para Subestaciones del Sistema Interconectado Nacional.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1074289;USD;Dólares;1;"2018-07-26 16:36:45"
341602-electropar-sa-4;CD-25002-18-161687;"2018-10-08 16:19:48.483";341602;"cd_6301 Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38485500;PYG;Guaraníes;;"2018-09-13 17:15:40"
342877-electropar-sa-2;CO-21001-18-165249;"2018-12-13 19:42:07.771";342877;"LCO 39/2018 - ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110706200;PYG;Guaraníes;;"2018-11-15 19:12:18"
351405-electropar-sa-9;CO-13003-18-167451;"2018-12-26 20:28:33.395";351405;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25985500;PYG;Guaraníes;;"2018-11-22 18:04:28"
341620-electropar-sa-1;CO-25002-18-167133;"2018-12-26 14:48:54.02";341620;"Lco1012_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230750000;PYG;Guaraníes;;"2018-12-17 18:42:30"
355715-electropar-sa-5;LI-25002-19-177713;"2019-09-19 09:36:22.153";355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34844;USD;Dólares;1;"2019-08-26 11:17:58"
355714-electropar-sa-6;LI-25002-19-178722;"2019-10-09 12:58:51.267";355714;"Lp1473-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228173;USD;Dólares;1;"2019-10-04 12:17:35"
367489-electropar-sa-3;LP-12001-19-179104;"2019-10-17 08:41:32.89";367489;"Equipamiento del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1177000000;PYG;Guaraníes;1;"2019-10-11 11:43:27"
358328-electropar-sa-4;LP-25002-19-181708;"2019-11-28 18:40:26.626";358328;"Lp1470-2019_Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21580800000;PYG;Guaraníes;;"2019-11-01 17:33:06"
367578-electropar-sa-13;LP-13002-19-183761;"2019-12-17 15:28:20.779";367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96819000;PYG;Guaraníes;;"2019-11-29 20:05:57"
356665-electropar-sa-7;CD-25002-19-184519;"2019-12-19 15:03:51.267";356665;"cd_6424 Adquisición de Contactores,Tubos Fluorescentes, Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64265264;PYG;Guaraníes;;"2019-12-05 18:38:36"
369770-electropar-sa-5;LP-25002-19-185625;"2019-12-23 20:14:27.836";369770;"Lp1540-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394742810000;PYG;Guaraníes;;"2019-12-11 16:56:35"
