slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
291230-mantenimiento-reparacion-equipos-uso-electronico-computacion-1;291230;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE USO ELECTRONICO Y DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-25 16:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5660000
296660-adquisicion-servicios-mantenimiento-reparacion-fotocopiadora-1;296660;"Adquisición de Servicios de Mantenimiento y Reparacion de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-08-25 18:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
297157-mantenimiento-fotocopiadoras-e-impresoras-1;297157;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-09-30 16:07:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
297431-adquisicion-boquillas-analizadores-alcohol-1;297431;"Adquisicion de Boquillas para Analizadores de alcohol";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-10-26 09:23:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
298902-servicios-mantenimiento-acondicionadores-aire-equipos-fotocopiadoras-e-impresoras-1;298902;"Servicios de Mantenimiento de Acondicionadores de Aire y Equipos de Fotocopiadoras e Impresoras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-03 09:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
292155-mantenimiento-reparacion-maquinas-coser-1;292155;"MANTENIMIENTO Y REPARACION DE MAQUINAS DE COSER";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-16 09:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2150000
289860-servicios-mantenimientos-equipos-oficina-1;289860;"Servicios de Mantenimientos de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-17 12:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
286260-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras-1;286260;"Mantenimiento y reparaciones menores de equipos informáticos y fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-24 16:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
286632-mantenimiento-reparacion-equipos-radio-enlace-1;286632;"Mantenimiento y reparación de equipos de radio enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-25 14:23:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
291352-mantenimiento-sistema-digital-radio-comunicacion-1;291352;"MANTENIMIENTO DE SISTEMA DIGITAL DE RADIO COMUNICACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-25 17:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
291562-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficina-1;291562;"Servicio de mantenimiento y reparacion de fotocopiadoras y equipos de oficina";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-11 16:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
289087-mantenimiento-reparacion-fotocopiadoras-1;289087;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-22 10:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
300346-mant-rep-fotocopiadoras-xerox-canon-konica-otros-1;300346;"MANT. Y REP. DE FOTOCOPIADORAS XEROX, CANON, KONICA Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 14:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38270000
303364-adquisicion-insumos-uso-no-frecuente-1;303364;"ADQUISICION DE INSUMOS DE USO NO FRECUENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-04-19 07:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342680
303442-alquiler-impresoras-laser-1;303442;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-06-07 11:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312819-servicio-mantenimiento-reparacion-equipos-informaticos-1;312819;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-09 08:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49900000
309508-mantenimiento-preventivo-correctivo-equipos-radio-enlace-1;309508;"Mantenimiento Preventivo Y Correctivo De Equipos De Radio Enlace";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-14 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
305578-servicios-mantenimiento-reparacion-equipos-informaticos-1;305578;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-14 16:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6780000
309982-servicio-mantenimiento-equipos-informaticos-impresoras-fax-ups-centralita-circuito-1;309982;"Servicio de Mantenimiento de Equipos Informáticos, Impresoras, Fax, UPS, Centralita y Circuito cerrado.";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-04 08:58:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7685000
305579-servicios-mantenimiento-reparacion-aires-acondicionados-1;305579;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-07 07:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6120000
314845-mantenimiento-reparador-equipos-informaticos-1;314845;"MANTENIMIENTO REPARADOR DE EQUIPOS INFORMÁTICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-31 18:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8722000
307601-mantenimiento-reparacion-fotocopiadoras-1;307601;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-08 14:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6640000
308380-mantenimiento-reparacion-equipos-oficina-1;308380;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-20 16:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
305580-servicios-mantenimiento-reparacion-fotocopiadoras-2;305580;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-21 10:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13955000
315815-servicio-fotocopias-facultad-derecho-ciencias-sociales-una-1;315815;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-26 16:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370
308903-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;308903;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;"2016-09-29 17:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22235000
314528-servicio-mantenimiento-equipos-informaticos-1;314528;"Servicio de Mantenimiento de Equipos Informáticos ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-07 16:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
310955-mantenimiento-reparacion-impresoras-plurianual-1;310955;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-12 09:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10859999
306891-servicio-mantenimiento-reaparacion-fotocopiadoras-equipos-oficinas-1;306891;"Servicio de Mantenimiento y Reaparacion de Fotocopiadoras y Equipos de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-27 11:56:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17983330
306666-contratacion-servicio-mantenimiento-equipos-informaticos-1;306666;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-04 16:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58951450
311003-servicios-mantenimiento-reparacion-aires-acondicionado-aire-equipos-fotocopiadoras-1;311003;"Servicios de Mantenimiento y Reparación de Aires Acondicionado de Aire y Equipos de Fotocopiadoras e Impresoras ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-08 12:46:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108246956
318820-adquisicion-acondicionadores-aires-1;318820;"ADQUISICION DE ACONDICIONADORES DE AIRES ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-17 08:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79000000
306914-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;306914;"Servicio de Mantenimiento y Reparación de fotocopiadoras e impresoras";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 21:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23073500
319577-servicio-mantenimiento-reparacion-fotocopiadoras-1;319577;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-19 19:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42118650
317765-servicio-fotocopias-facultad-derecho-ciencias-sociales-ad-referendum-2017-1;317765;"SERVICIO DE FOTOCOPIAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-07 15:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350
322394-mantenimiento-reparacion-equipos-1;322394;"Mantenimiento y Reparación de Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-31 17:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10993332
322304-mantenimiento-reparacion-aire-1;322304;"Mantenimiento y Reparación de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-31 17:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20028333
320981-servicio-reparacion-mantenimiento-equipos-fotocopiadora-ad-referendum-plurianual-201-1;320981;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADORA - Ad Referéndum Plurianual 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-18 17:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20211998
322542-mantenimiento-reparacion-menor-fotocopiadoras-1;322542;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-12 17:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164591075
329674-servicio-mantenimiento-reparacion-fotocopiadora-1;329674;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-31 16:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5840000
325307-mantenimiento-reparacion-equipos-informaticos-1;325307;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-07 10:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14863300
326037-mantenimiento-fotocopiadoras-1;326037;"MANTENIMIENTO DE FOTOCOPIADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-09 17:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6679100
323016-adquisicion-servicios-mantenimiento-reparacion-torre-soporte-antena-1;323016;"Adquisicion de Servicios de Mantenimiento y Reparacion de Torre para Soporte de Antena";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-16 14:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
326099-servicios-mantenimiento-reparacion-fotocopiadoras-1;326099;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-20 12:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22807000
326094-servicios-mantenimiento-reparacion-equipos-informaticos-1;326094;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-20 12:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5656000
323380-servicio-mantenimiento-fotocopiadora-otros-equipos-oficina-1;323380;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORA Y OTROS EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-26 16:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
323008-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-1;323008;"Adquisicion de Servicios de Mantenimiento y Reparacion de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-19 16:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76427825
327238-mantenimiento-reparacion-fotocopiadoras-1;327238;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-01 12:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567666
324728-servicio-mantenimiento-1;324728;"Servicio de Mantenimiento";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-04 16:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2865000
333840-adquisicion-impresora-matricial-1;333840;"Adquisicion de Impresora Matricial";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-21 16:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
329251-mantenimiento-reparacion-fotocopiadoras-fax-1;329251;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-21 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28400000
327888-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-19 08:33:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199680100
333457-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;333457;"Mantenimiento y Reparación de Equipos Informáticos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-27 16:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36715000
